﻿State,Tribe,  Award  
Louisiana,Tunica-Biloxi Indians of Louisiana," $65,792 "
Maine,Aroostook Band of Micmacs," $66,514 "
Maine,Houlton Band of Maliseet Indians," $71,741 "
Maine,Passamaquoddy Tribe," $81,333 "
Maine,Penobscot Nation," $78,728 "
Massachusetts,Wampanoag Tribe of Gay Head (Aquinnah)," $65,230 "
Michigan,Bay Mills Indian Community," $69,049 "
Michigan,Keweenaw Bay Indian Community," $77,099 "
Michigan,Lac Vieux Desert Band of Lake Superior Chippewa Indians," $64,645 "
Michigan,Little Traverse Bay Bands of Odawa Indians," $66,506 "
Michigan,Match-e-be-nash-she-wish Band of Pottawatomi Indians of Michigan," $65,531 "
Michigan,Nottawaseppi Huron Band of the Potowatomi," $64,201 "
Michigan,Pokagon Band of Potawatomi Indians," $68,493 "
Michigan,Saginaw Chippewa," $81,600 "
Minnesota,Bois Forte Band of Chippewa Indians," $81,145 "
Minnesota,Fond du Lac Band of Lake Superior Chippewa," $79,940 "
Minnesota,Grand Portage Band of Lake Superior Chippewa," $76,533 "
Minnesota,Leech Lake Band of Chippewa Indians," $92,003 "
Minnesota,Lower Sioux Indian Community," $67,217 "
Minnesota,Mille Lacs Band of Ojibwe Indians," $80,136 "
Minnesota,Prairie Island Indian Community in the State of Minnesota," $67,778 "
Minnesota,Red Lake Band of Chippewa Indians," $93,419 "
Minnesota,Upper Sioux Community," $66,902 "
Minnesota,White Earth Band of Minnesota Chippewa," $93,747 "
Montana,Blackfeet Nation," $99,210 "
Montana,Chippewa Cree Tribe of the Rocky Boy's Reservation," $80,765 "
Montana,Confederated Salish and Kootenai Tribes of the Flathead Indian Nation," $97,793 "
Montana,Crow Tribe of Indians," $103,377 "
Montana,Fort Belknap Indian Community," $91,726 "
Montana,Fort Peck Assiniboine and Sioux Tribes," $102,437 "
Montana,Northern Cheyenne Tribe," $88,896 "
Nebraska,Omaha Tribe of Nebraska," $83,550 "
Nebraska,Ponca Tribe of Nebraska," $63,962 "
Nebraska,Santee Sioux Tribe," $80,654 "
Nebraska,Winnebago Tribe of Nebraska," $80,457 "
Nevada,Duckwater Shoshone Tribe of the Duckwater Reservation," $75,267 "
Nevada,Paiute-Shoshone Tribe of the Fallon Reservation and Colony," $70,612 "
Nevada,Pyramid Lake Paiute Tribe," $89,258 "
Nevada,Reno Sparks Indian Colony," $72,447 "
Nevada,Walker River Paiute Tribe of the Walker River Reservation," $86,920 "
Nevada,Washoe Tribe of Nevada and California," $69,152 "
New Mexico,Jicarilla Apache Nation," $94,167 "
New Mexico,Mescalero Apache Tribe," $89,066 "
New Mexico,Pueblo of Acoma," $88,465 "
New Mexico,Pueblo of Isleta," $86,137 "
New Mexico,Pueblo of Jemez," $79,330 "
New Mexico,Pueblo of Laguna," $89,681 "
New Mexico,Pueblo of Pojoaque," $71,678 "
New Mexico,Pueblo of San Felipe," $77,498 "
New Mexico,Pueblo of San Ildefonso," $75,723 "
New Mexico,Pueblo of Santa Ana," $78,483 "
New Mexico,Pueblo of Santa Clara," $77,146 "
New Mexico,Pueblo of Tesuque," $72,704 "
New Mexico,Pueblo of Zia," $82,334 "
New Mexico,Pueblo of Zuni," $89,106 "
New York,Seneca Nation of Indians," $77,085 "
New York,St. Regis Mohawk," $72,671 "
North Carolina,Eastern Band of Cherokee Indians," $77,206 "
North Dakota,Spirit Lake Tribe of Fort Totten," $84,825 "
North Dakota,Standing Rock Sioux Tribe," $103,609 "
North Dakota,"Three Affiliated Tribes of the Fort Berthold Reservation (Mandan, Hidatsa, & Arikara Nation)"," $95,396 "
North Dakota,Turtle Mountain Band of Chippewa," $78,595 "
Oklahoma,Absentee Shawnee Tribe," $65,640 "
Oklahoma,Caddo Tribe of Oklahoma," $63,427 "
Oklahoma,Cherokee Nation," $76,286 "
Oklahoma,Cheyenne and Arapaho Tribes," $71,213 "
Oklahoma,Choctaw Nation of Oklahoma," $72,553 "
Oklahoma,Citizen Potawatomi," $66,402 "
Oklahoma,Comanche Nation," $67,103 "
Oklahoma,Eastern Shawnee of Oklahoma," $65,662 "
Oklahoma,Miami Tribe of Oklahoma," $63,986 "
Oklahoma,Muscogee (Creek) Nation," $70,175 "
Oklahoma,Osage Nation," $67,685 "
Oklahoma,Otoe-Missouria Tribe of Oklahoma," $68,275 "
Oklahoma,Ottawa Tribe of Oklahoma," $63,987 "
Oklahoma,Pawnee Nation of Oklahoma," $67,001 "
Oklahoma,Ponca Tribe of Indians of Oklahoma," $67,539 "
Oklahoma,Quapaw Tribe of Oklahoma," $66,671 "
Oklahoma,Seneca Cayuga Tribe of Oklahoma," $66,816 "
Oklahoma,Shawnee Tribe," $63,613 "
Oklahoma,The Seminole Nation of Oklahoma," $65,088 "
Oklahoma,Thlopthlocco Tribal Town," $67,774 "
Oklahoma,Wichita and Affiliated Tribes," $68,064 "
Oklahoma,Wyandotte Nation," $64,774 "
Oregon,Burns Paiute Tribe," $66,265 "
Oregon,"Confederated Tribes of the Coos, Lower Umpqua, and Siuslaw Indians"," $72,320 "
Oregon,Confederated Tribes of the Grand Ronde Indian Community of Oregon," $71,339 "
Oregon,Confederated Tribes of the Umatilla Indian Reservation," $84,922 "
Oregon,Confederated Tribes of the Warm Springs Reservation in Oregon," $91,799 "
Oregon,Coquille Indian Tribe," $70,006 "
Oregon,Cow Creek Band of Umpqua Tribe of Indians," $73,680 "
Rhode Island,Narragansett Indian Tribe," $67,438 "
South Carolina,Catawba Indian Nation," $66,337 "
South Dakota,Cheyenne River Sioux Tribe," $103,385 "
South Dakota,Crow Creek Sioux Tribe," $86,022 "
South Dakota,Flandreau Santee Sioux Tribe," $67,624 "
South Dakota,Oglala Sioux Tribe," $102,085 "
South Dakota,Rosebud Sioux Tribe of Indians," $94,510 "
South Dakota,Sisseton-Wahpeton Oyate," $74,311 "
South Dakota,Yankton Sioux Tribe," $77,200 "
Washington,Confederated Tribes and Bands of the Yakama Nation," $98,335 "
Washington,Confederated Tribes of the Chehalis Reservation," $69,311 "
Washington,Confederated Tribes of the Colville Reservation," $98,376 "
Washington,Hoh Indian Tribe," $66,022 "
Washington,Jamestown S'Klallam Tribe," $65,062 "
Washington,Lummi Nation," $73,430 "
Washington,Makah Tribe," $74,425 "
Washington,Nooksack Tribe," $64,597 "
Washington,Port Gamble S'Klallam Tribe," $66,771 "
Washington,Quinault Indian Nation," $83,826 "
Washington,Samish Indian Nation," $63,305 "
Washington,Sauk-Suiattle Indian Tribe," $63,651 "
Washington,Skokomish Indian Tribe," $69,382 "
Washington,Spokane Tribe of Indians," $82,208 "
Washington,Squaxin Island Tribe," $67,442 "
Washington,Stillaguamish Tribe of Indians," $66,104 "
Washington,Suquamish Tribe," $70,475 "
Washington,Swinomish Indian Tribal Community," $71,281 "
Wisconsin,Bad River Band of Lake Superior Chippewa Indians," $80,963 "
Wisconsin,Forest County Potawatomi Community," $71,706 "
Wisconsin,Ho-Chunk Nation," $67,710 "
Wisconsin,Lac Courte Oreilles Band of Lake Superior Chippewa Indians of Wisconsin," $78,704 "
Wisconsin,Lac du Flambeau Band of Lake Superior Chippewa Indians," $79,535 "
Wisconsin,Menominee Indian Tribe of Wisconsin," $84,566 "
Wisconsin,Oneida Nation," $70,437 "
Wisconsin,Red Cliff Band of Lake Superior Chippewa," $72,251 "
Wisconsin,Stockbridge-Munsee Community," $72,713 "
Wyoming,Northern Arapaho Tribe," $103,296 "
Wyoming,Shoshone Tribe of the Wind River Reservation," $103,296 "
