Mile,Location,Bike services,Boat ramp,Boat rentals,Camping - Fee Area,Camping - Tent,Canal quarters,Canoe/Kayak ramp,Fee Area,Food,Groceries,Lodging,Parking,Picnic tables,Restrooms,Visitor Center,Water,Mile,Location
22.8,Seneca,-,-,-,-,-,-,Y,-,-,-,-,Y,Y,Y,-,-,22.8,Seneca
26.1,Carderock,-,-,-,-,Y,-,-,-,-,-,-,-,-,Y,-,Y,26.1,Carderock
27.2,Sycamore Landing,-,Y,-,-,-,-,-,-,-,-,-,Y,-,-,-,-,27.2,Sycamore Landing
30.5,Chisel Branch,-,-,-,-,Y,-,-,-,-,-,-,-,-,Y,-,Y,30.5,Chisel Branch
30.8,Edwards Ferry,-,Y,-,-,-,Y,-,-,-,-,-,Y,-,-,-,-,30.8,Edwards Ferry
34.4,Turtle Run,-,-,-,-,Y,-,-,-,-,-,-,-,-,Y,-,Y,34.4,Turtle Run
35.5,Whites Ferry,-,Y,Y,-,-,-,-,-,Y,Y,-,Y,Y,Y,-,-,35.5,Whites Ferry
38.2,Marble Quarry,-,-,-,-,Y,-,-,-,-,-,-,-,-,Y,-,Y,38.2,Marble Quarry
42.2,Monocacy Aqueduct,-,Y,-,-,-,-,-,-,-,-,-,Y,Y,Y,-,-,42.2,Monocacy Aqueduct
42.5,Indian Flats,-,-,-,-,Y,-,-,-,-,-,-,-,-,Y,-,Y,42.5,Indian Flats
44.6,Nolands Ferry,-,Y,-,-,-,-,-,-,-,-,-,Y,Y,Y,-,-,44.6,Nolands Ferry
47.6,Calico Rocks,-,-,-,-,Y,-,-,-,-,-,-,-,-,Y,-,Y,47.6,Calico Rocks
48.2,Point of Rocks,-,Y,-,-,-,Y,-,-,-,Y,-,Y,-,Y,-,-,48.2,Point of Rocks
50.3,Bald Eagle Island,-,-,-,-,Y,-,-,-,-,-,-,-,-,Y,-,Y,50.3,Bald Eagle Island
50.8,Lock 29 (Landers Lock),-,Y,-,-,-,-,-,-,-,-,-,Y,-,Y,-,-,50.8,Lock 29 (Landers Lock)
54,Brunswick,-,Y,-,-,-,-,-,-,-,-,-,Y,-,Y,-,-,54,Brunswick
55,Brunswick,Y,Y,-,-,-,-,-,-,Y,Y,-,Y,Y,Y,Y,-,55,Brunswick
60.8,Harpers Ferry,-,-,-,-,-,-,-,-,Y,Y,Y,Y,-,Y,-,-,60.8,Harpers Ferry
62,Huckleberry Hill,-,-,-,-,Y,-,-,-,-,-,-,-,-,Y,-,Y,62,Huckleberry Hill
64.9,Dargan Bend,-,Y,-,-,-,-,-,-,-,-,-,Y,Y,Y,-,-,64.9,Dargan Bend
69.6,Antietam Creek,-,-,-,Y,-,-,-,-,-,-,-,Y,-,Y,-,Y,69.6,Antietam Creek
72.7,Lock 38 (Shepherdstown),Y,-,-,-,-,-,-,-,Y,Y,Y,Y,-,Y,-,-,72.7,Lock 38 (Shepherdstown)
72.8,Ferry Hill,-,-,-,-,-,-,-,-,-,-,-,Y,-,Y,-,-,72.8,Ferry Hill
75.2,Killiansburg Cave,-,-,-,-,Y,-,-,-,-,-,-,-,-,Y,-,Y,75.2,Killiansburg Cave
76.6,Snyders Landing,-,Y,-,-,-,-,-,-,-,-,-,Y,-,Y,-,-,76.6,Snyders Landing
79.2,Horseshoe Bend,-,-,-,-,Y,-,-,-,-,-,-,-,-,Y,-,Y,79.2,Horseshoe Bend
80.9,Taylors Landing,-,Y,-,-,-,-,-,-,-,-,-,Y,-,Y,-,-,80.9,Taylors Landing
82.7,Big Woods,-,-,-,-,Y,-,-,-,-,-,-,-,-,Y,-,Y,82.7,Big Woods
84.4,Dam 4,-,-,-,-,-,-,-,-,-,-,-,Y,-,-,-,-,84.4,Dam 4
85.5,Big Slackwater,-,Y,-,-,-,-,-,-,-,-,-,Y,Y,Y,-,-,85.5,Big Slackwater
88.1,McMahons Mill,-,-,-,-,-,-,-,-,-,-,-,Y,-,Y,-,-,88.1,McMahons Mill
90.9,Opequon Junction,-,-,-,-,Y,-,-,-,-,-,-,-,-,Y,-,Y,90.9,Opequon Junction
95.2,Cumberland Valley,-,-,-,-,Y,-,-,-,-,-,-,-,-,Y,-,Y,95.2,Cumberland Valley
99.2,Lock 44,-,-,-,-,-,-,-,-,-,-,-,Y,-,Y,-,-,99.2,Lock 44
99.8,Williamsport,Y,Y,-,-,-,-,-,-,Y,Y,Y,Y,Y,Y,Y,Y,99.8,Williamsport
101.2,Jordan Junction,-,-,-,-,Y,-,-,-,-,-,-,-,-,Y,-,Y,101.2,Jordan Junction
106.8,Dam 5 ,-,-,-,-,-,-,-,-,-,-,-,Y,-,Y,-,-,106.8,Dam 5 
109,Four Locks,-,Y,-,-,-,Y,-,-,-,-,-,Y,Y,Y,-,Y,109,Four Locks
110,North Mountain,-,-,-,-,Y,-,-,-,-,-,-,-,-,Y,-,Y,110,North Mountain
110.4,McCoys Ferry,-,Y,-,Y,-,-,-,-,-,-,-,Y,Y,Y,-,Y,110.4,McCoys Ferry
112.4,Fort Frederick State Park,-,Y,-,Y,-,-,-,-,Y,-,-,Y,Y,-,-,-,112.4,Fort Frederick State Park
113.8,Big Pool,-,Y,-,-,-,-,-,-,-,-,-,Y,-,-,-,-,113.8,Big Pool
116,Licking Creek,-,-,-,-,Y,-,-,-,-,-,-,-,-,Y,-,Y,116,Licking Creek
126.6,Little Pool,-,-,-,-,Y,-,-,-,-,-,-,-,-,Y,-,Y,126.6,Little Pool
124.5,Little Tonoloway (Hancock),Y,Y,-,-,-,-,-,-,Y,Y,Y,Y,Y,Y,Y,-,124.5,Little Tonoloway (Hancock)
126.4,White Rock,-,-,-,-,Y,-,-,-,-,-,-,-,-,Y,-,Y,126.4,White Rock
129.9,Leopards Mill,-,-,-,-,Y,-,-,-,-,-,-,-,-,Y,-,Y,129.9,Leopards Mill
130.7,Cohill Station,-,-,-,-,-,-,Y,-,-,-,-,Y,-,-,-,-,130.7,Cohill Station
133.6,Cacapon Juntion,-,-,-,-,Y,-,-,-,-,-,-,-,-,Y,-,Y,133.6,Cacapon Juntion
139.2,Indigo Neck,-,-,-,-,Y,-,-,-,-,-,-,-,-,Y,-,Y,139.2,Indigo Neck
140.9,Fifteenmile Creek,-,Y,-,Y,-,-,-,-,Y,Y,Y,Y,Y,Y,-,Y,140.9,Fifteenmile Creek
144.5,Devils Alley,-,-,-,-,Y,-,-,-,-,-,-,-,-,Y,-,Y,144.5,Devils Alley
149.4,Stickpile Hill,-,-,-,-,Y,-,-,-,-,-,-,-,-,Y,-,Y,149.4,Stickpile Hill
154.1,Sorrel Ridge,-,-,-,-,Y,-,-,-,-,-,-,-,-,Y,-,Y,154.1,Sorrel Ridge
156.1,Paw Paw,-,-,-,Y,-,-,Y,-,Y,Y,Y,Y,Y,Y,-,Y,156.1,Paw Paw
156.9,Purslane Run,-,-,-,-,Y,-,-,-,-,-,-,-,-,Y,-,Y,156.9,Purslane Run
162.1,Town Creek,-,-,-,-,Y,-,-,-,-,-,-,-,-,Y,-,Y,162.1,Town Creek
164.8,Potomac Forks,-,-,-,-,Y,-,-,-,-,-,-,-,-,Y,-,Y,164.8,Potomac Forks
166.7,Oldtown,-,-,-,-,-,-,-,-,Y,-,-,Y,Y,Y,-,-,166.7,Oldtown
169.1,Pigmans Ferry,-,-,-,-,Y,-,-,-,-,-,-,-,-,Y,-,Y,169.1,Pigmans Ferry
173.3,Spring Gap,-,Y,-,Y,-,-,-,-,-,Y,-,Y,Y,-,-,Y,173.3,Spring Gap
175.3,Irons Mountain,-,-,-,-,Y,-,-,-,-,-,-,-,-,Y,-,Y,175.3,Irons Mountain
175.5,Lock 75 Area,-,-,-,-,-,-,-,-,-,-,-,Y,Y,Y,-,-,175.5,Lock 75 Area
180.1,Evitts Creek,-,-,-,-,Y,-,-,-,-,-,-,-,-,Y,-,Y,180.1,Evitts Creek
184.5,Cumberland,Y,-,-,-,-,-,-,-,Y,Y,Y,Y,-,Y,Y,-,184.5,Cumberland
