﻿State,Tribe,Total Award
Kansas ,Iowa Tribe of Kansas and Nebraska ,"$73,754"
Washington ,Jamestown S'Klallam Tribe ,"$66,998"
California ,Jamul Indian Village ,"$63,619"
Louisiana ,Jena Band of Choctaw Indians ,"$65,054"
New Mexico ,Jicarilla Apache Nation ,"$96,685"
California ,Karuk Tribe ,"$67,921"
California ,Kashia Band of Pomo Indians of Stewarts Point Rancheria ,"$67,275"
Michigan ,Keweenaw Bay Indian Community ,"$79,276"
Wisconsin ,Lac Courte Oreilles Band of Lake Superior Chippewa Indians of Wisconsin ,"$80,913"
Wisconsin ,Lac du Flambeau Band of Lake Superior Chippewa Indians ,"$81,760"
Michigan ,Lac Vieux Desert Band of Lake Superior Chippewa Indians ,"$66,573"
Minnesota ,Leech Lake Band of Chippewa Indians ,"$94,478"
Michigan ,Little Traverse Bay Bands of Odawa Indians ,"$68,471"
Minnesota ,Lower Sioux Indian Community ,"$69,196"
Washington ,Lummi Nation ,"$75,533"
Washington ,Makah Tribe ,"$76,548"
California ,Manzanita Band of Diegueno Mission Indians ,"$71,198"
Connecticut ,Mashantucket Western Pequot Tribe ,"$69,077"
Michigan ,Match-e-be-nash-she-wish Band of Pottawatomi Indians of Michigan ,"$67,476"
California ,Mechoopda Tribe of the Chico Rancheria ,"$67,581"
Wisconsin ,Menominee Indian Tribe of Wisconsin ,"$86,892"
New Mexico ,Mescalero Apache Tribe ,"$91,481"
Oklahoma ,Miami Tribe of Oklahoma ,"$65,901"
California ,Middletown Rancheria of Pomo Indians ,"$65,512"
Minnesota ,Mille Lacs Band of Ojibwe Indians ,"$82,373"
Nevada ,Moapa Band of Paiute Indians of Moapa River Indian Reservation ,"$80,527"
Connecticut ,Mohegan Tribe of Indians of Connecticut ,"$67,235"
California ,Mooretown Rancheria of Maidu Indians of California ,"$66,600"
California ,Morongo Band of Mission Indians ,"$77,215"
Oklahoma ,Muscogee (Creek) Nation ,"$72,214"
Rhode Island ,Narragansett Indian Tribe ,"$69,421"
Arizona ,Navajo Nation ,"$135,133"
Idaho ,Nez Perce Tribe of Indians ,"$95,550"
Washington ,Nooksack Tribe ,"$66,523"
Wyoming ,Northern Arapaho Tribe ,"$105,995"
Montana ,Northern Cheyenne Tribe ,"$91,308"
Michigan ,Nottawaseppi Huron Band of the Potowatomi ,"$66,120"
South Dakota ,Oglala Sioux Tribe ,"$104,760"
Nebraska ,Omaha Tribe of Nebraska ,"$85,856"
Wisconsin ,Oneida Nation ,"$72,481"
Alaska ,Organized Village of Kake ,"$64,037"
Oklahoma ,Osage Nation ,"$69,674"
Oklahoma ,Otoe-Missouria Tribe of Oklahoma ,"$70,276"
Oklahoma ,Ottawa Tribe of Oklahoma ,"$65,902"
Nevada ,Paiute-Shoshone Tribe of the Fallon Reservation and Colony ,"$72,659"
California ,Pala Band of Mission Indians ,"$74,010"
Arizona ,Pascua Yaqui Tribe of Arizona ,"$69,643"
Maine ,Passamaquoddy Tribe ,"$83,594"
Oklahoma ,Pawnee Nation of Oklahoma ,"$68,976"
California ,Pechanga Band of Luiseno Mission Indians of the Pechanga Reservation ,"$69,136"
Maine ,Penobscot Nation ,"$80,937"
California ,Picayune Rancheria of the Chukchansi Indians ,"$65,938"
California ,Pinoleville Pomo Nation ,"$65,433"
California ,Pit River Tribe ,"$74,152"
Alabama ,Poarch Band of Creek Indians ,"$66,272"
Michigan ,Pokagon Band of Potawatomi Indians ,"$70,498"
Oklahoma ,Ponca Tribe of Indians of Oklahoma ,"$69,524"
Nebraska ,Ponca Tribe of Nebraska ,"$65,876"
Washington ,Port Gamble S'Klallam Tribe ,"$68,741"
Minnesota ,Prairie Island Indian Community in the State of Minnesota ,"$69,769"
New Mexico ,Pueblo of Acoma ,"$90,869"
New Mexico ,Pueblo of Isleta ,"$88,494"
New Mexico ,Pueblo of Jemez ,"$81,551"
New Mexico ,Pueblo of Laguna ,"$92,109"
New Mexico ,Pueblo of Pojoaque ,"$73,746"
New Mexico ,Pueblo of San Felipe ,"$79,682"
New Mexico ,Pueblo of San Ildefonso ,"$77,872"
New Mexico ,Pueblo of Santa Ana ,"$80,687"
New Mexico ,Pueblo of Santa Clara ,"$79,324"
New Mexico ,Pueblo of Tesuque ,"$74,793"
New Mexico ,Pueblo of Zia ,"$84,615"
New Mexico ,Pueblo of Zuni ,"$91,523"
Nevada ,Pyramid Lake Paiute Tribe ,"$91,677"
Oklahoma ,Quapaw Tribe of Oklahoma ,"$68,639"
Washington ,Quinault Indian Nation ,"$86,137"
Wisconsin ,Red Cliff Band of Lake Superior Chippewa ,"$74,331"
Minnesota ,Red Lake Band of Chippewa Indians ,"$95,922"
Nevada ,Reno Sparks Indian Colony ,"$74,530"
California ,Resighini Rancheria ,"$66,258"
California ,Rincon Band of Luiseno Mission Indians ,"$71,237"
South Dakota ,Rosebud Sioux Tribe of Indians ,"$97,035"
California ,Round Valley Indian Tribe ,"$77,617"
Michigan ,Saginaw Chippewa ,"$83,866"
Arizona ,Salt River Pima-Maricopa Indian Community ,"$79,228"
Washington ,Samish Indian Nation ,"$65,206"
Arizona ,San Carlos Apache Tribe ,"$103,827"
California ,San Manuel Band of Mission Indians ,"$68,424"
California ,San Pasqual Band of Diegueno Mission Indians ,"$69,436"
Nebraska ,Santee Sioux Tribe ,"$82,901"
New Mexico ,Santo Domingo Pueblo ,"$81,973"
Washington ,Sauk-Suiattle Indian Tribe ,"$65,559"
Florida ,Seminole Tribe of Florida ,"$82,623"
Oklahoma ,Seneca Cayuga Tribe of Oklahoma ,"$68,788"
New York ,Seneca Nation of Indians ,"$79,261"
Oklahoma ,Shawnee Tribe ,"$65,521"
California ,Sherwood Valley Rancheria Band of Pomo Indians of California ,"$67,285"
California ,Shingle Springs Band of Miwok Indians ,"$65,883"
Wyoming ,Shoshone Tribe of the Wind River Reservation ,"$105,995"
South Dakota ,Sisseton-Wahpeton Oyate ,"$76,432"
Washington ,Skokomish Indian Tribe ,"$71,405"
California ,Soboba Band of Luiseno Indians ,"$72,546"
Colorado ,Southern Ute Indian Tribe of Southern Ute Reservation ,"$93,871"
North Dakota ,Spirit Lake Tribe of Fort Totten ,"$87,155"
Washington ,Spokane Tribe of Indians ,"$84,486"
Washington ,Squaxin Island Tribe ,"$69,425"
New York ,St. Regis Mohawk ,"$74,759"
North Dakota ,Standing Rock Sioux Tribe ,"$106,315"
Washington ,Stillaguamish Tribe of Indians ,"$68,061"
Wisconsin ,Stockbridge-Munsee Community ,"$74,802"
Washington ,Suquamish Tribe ,"$72,519"
California ,Susanville Indian Rancheria ,"$68,391"
Washington ,Swinomish Indian Tribal Community ,"$73,341"
Oklahoma ,The Seminole Nation of Oklahoma ,"$67,025"
Oklahoma ,Thlopthlocco Tribal Town ,"$69,764"
North Dakota ,"Three Affiliated Tribes of the Fort Berthold Reservation (Mandan, Hidatsa, & Arikara Nation) ","$97,938"
California ,Timbisha Shoshone Tribe ,"$72,514"
Arizona ,Tohono O'odham Nation ,"$108,589"
California ,Tolowa Dee-ni' Nation ,"$64,732"
Louisiana ,Tunica-Biloxi Indians of Louisiana ,"$67,742"
North Dakota ,Turtle Mountain Band of Chippewa ,"$80,802"
California ,Twenty-nine Palms Band of Mission Indians ,"$66,743"
California ,United Auburn Indian Community of the Auburn Rancheria ,"$68,577"
Minnesota ,Upper Sioux Community ,"$68,875"
Utah ,Ute Indian Tribe of Uintah and Ouray Reservation ,"$114,223"
Colorado ,Ute Mountain Ute ,"$93,811"
Nevada ,Walker River Paiute Tribe of the Walker River Reservation ,"$89,293"
Massachusetts ,Wampanoag Tribe of Gay Head (Aquinnah) ,"$67,169"
Nevada ,Washoe Tribe of Nevada and California ,"$71,170"
Minnesota ,White Earth Band of Minnesota Chippewa ,"$96,256"
Arizona ,White Mountain Apache Tribe ,"$102,712"
Oklahoma ,Wichita and Affiliated Tribes ,"$70,060"
California ,Wilton Rancheria ,"$64,611"
Nebraska ,Winnebago Tribe of Nebraska ,"$82,700"
California ,Wiyot Tribe ,"$65,512"
Oklahoma ,Wyandotte Nation ,"$66,704"
South Dakota ,Yankton Sioux Tribe ,"$79,379"
California ,Yocha Dehe Wintun Nation ,"$68,406"
Texas ,Ysleta del Sur Pueblo ,"$70,348"
California ,Yurok Tribe ,"$79,418"
