﻿Park Unit,Total Recreation Visits,Total Visitor Spending ($2021),Jobs,Economic Output ($2021),,
Chattahoochee River NRA,"3,256,151","$160,343,000 ","2,168","$235,592,000 ",,
Chesapeake & Ohio Canal NHP,"5,005,217","$104,456,000 ","1,364","$160,941,000 ",,
Chickamauga & Chattanooga NMP,"945,390","$61,521,000 ",881,"$78,685,000 ",,
Chickasaw NRA (a),"1,517,102","$28,756,000 ",267,"$24,164,000 ",,
Chiricahua NM,"53,413","$3,469,000 ",42,"$3,727,000 ",,
Christiansted NHS,"91,200","$5,937,000 ",61,"$7,653,000 ",,
City of Rocks NRES,"97,376","$6,339,000 ",84,"$7,539,000 ",,
Clara Barton NHS (c),0,$0 ,0,$0 ,,
Colonial NHP (a) ,"3,114,420","$336,833,000 ","5,039","$453,114,000 ",,
Colorado NM,"499,841","$34,948,000 ",453,"$43,630,000 ",,
Congaree NP (a),"215,181","$12,311,000 ",145,"$14,808,000 ",,
Coronado NMEM,"129,758","$8,447,000 ",112,"$11,087,000 ",,
Cowpens NB,"204,811","$14,703,000 ",204,"$21,391,000 ",,
Crater Lake NP,"647,751","$61,964,000 ",887,"$90,509,000 ",,
Craters of the Moon NM&PRES (a),"270,829","$10,521,000 ",140,"$12,379,000 ",,
Cumberland Gap NHP,"814,119","$57,767,000 ",775,"$78,283,000 ",,
Cumberland Island NS,"72,240","$3,423,000 ",45,"$4,524,000 ",,
Curecanti NRA,"1,043,725","$51,045,000 ",579,"$59,799,000 ",,
Cuyahoga Valley NP (a),"2,575,275","$48,712,000 ",681,"$75,054,000 ",,
Dayton Aviation Heritage NHP (a),"65,735","$4,272,000 ",68,"$7,061,000 ",,
De Soto NMEM,"222,380","$14,476,000 ",208,"$21,777,000 ",,
Death Valley NP,"1,146,551","$104,182,000 ","1,228","$138,262,000 ",,
Delaware Water Gap NRA (a),"4,340,902","$163,399,000 ","2,290","$260,070,000 ",,
Denali NP&PRES,"229,521","$255,220,000 ","3,585","$383,763,000 ",,
Devils Postpile NM,"145,387","$10,437,000 ",127,"$13,030,000 ",,
Devils Tower NM,"550,712","$39,420,000 ",522,"$51,310,000 ",,
Dinosaur NM,"359,560","$24,331,000 ",278,"$27,699,000 ",,
Dry Tortugas NP,"83,817","$5,696,000 ",61,"$6,456,000 ",,
Dwight D. Eisenhower MEM,"625,740","$13,144,000 ",166,"$20,155,000 ",,
Edgar Allan Poe NHS (c),0,$0 ,0,$0 ,,
Effigy Mounds NM (a),"66,734","$4,728,000 ",72,"$6,099,000 ",,
Eisenhower NHS,"16,915","$1,101,000 ",14,"$1,611,000 ",,
El Malpais NM,"181,729","$11,830,000 ",169,"$15,854,000 ",,
El Morro NM,"66,734","$4,698,000 ",62,"$5,081,000 ",,
Eleanor Roosevelt NHS,"12,414","$808,000 ",10,"$1,132,000 ",,
Eugene O'Neill NHS,"22,714","$1,479,000 ",16,"$2,073,000 ",,
Everglades NP,"942,130","$100,209,000 ","1,401","$154,787,000 ",,
Federal Hall NMEM (c),"4,583","$298,000 ",3,"$438,000 ",,
Fire Island NS,"224,924","$11,073,000 ",110,"$14,881,000 ",,
First Ladies NHS,"6,562","$427,000 ",6,"$657,000 ",,
Flight 93 NMEM,"424,224","$27,616,000 ",398,"$40,596,000 ",,
Florissant Fossil Beds NM,"75,128","$4,890,000 ",64,"$7,386,000 ",,
Ford's Theatre NHS (c),"101,146","$2,124,000 ",27,"$3,258,000 ",,
Fort Bowie NHS,"9,280","$604,000 ",8,"$779,000 ",,
Fort Caroline NMEM,"323,852","$21,082,000 ",305,"$30,796,000 ",,
Fort Davis NHS,"48,163","$3,135,000 ",40,"$3,369,000 ",,
Fort Donelson NB,"234,898","$16,861,000 ",201,"$22,576,000 ",,
Fort Frederica NM,"84,860","$5,524,000 ",78,"$7,689,000 ",,
Fort Laramie NHS,"42,904","$2,793,000 ",39,"$3,458,000 ",,
Fort Larned NHS (a),"29,442","$2,005,000 ",27,"$2,259,000 ",,
Fort Matanzas NM,"562,114","$36,592,000 ",530,"$52,491,000 ",,
Fort McHenry NM&SHRINE,"150,075","$9,769,000 ",123,"$14,499,000 ",,
Fort Necessity NB,"274,853","$17,887,000 ",261,"$27,069,000 ",,
Fort Point NHS,"947,238","$61,663,000 ",661,"$86,455,000 ",,
Fort Pulaski NM,"419,480","$30,113,000 ",380,"$38,039,000 ",,
Fort Raleigh NHS,"293,447","$19,103,000 ",280,"$25,608,000 ",,
Fort Scott NHS (a),"22,894","$462,000 ",6,"$484,000 ",,
Fort Smith NHS,"99,854","$6,500,000 ",96,"$8,535,000 ",,
Fort Stanwix NM (a),"45,684","$2,818,000 ",32,"$3,548,000 ",,
Fort Sumter NM,"349,492","$22,751,000 ",297,"$29,656,000 ",,
Fort Union NM (a),"12,618","$959,000 ",11,"$1,100,000 ",,
Fort Union Trading Post NHS (a),"11,479","$1,041,000 ",11,"$990,000 ",,
Fort Vancouver NHS,"809,525","$52,698,000 ",728,"$80,665,000 ",,
Fort Washington P,"636,276","$41,420,000 ",505,"$60,719,000 ",,
Fossil Butte NM (a),"21,153","$1,180,000 ",14,"$1,313,000 ",,
Franklin Delano Roosevelt MEM,"2,022,050","$42,472,000 ",535,"$65,127,000 ",,
Frederick Douglass NHS (c),"1,807","$38,000 ",0,"$58,000 ",,
Frederick Law Olmsted NHS,"4,300","$279,000 ",4,"$425,000 ",,
Fredericksburg & Spotsylvania NMP,"736,416","$47,939,000 ",597,"$69,200,000 ",,
Friendship Hill NHS,"16,552","$1,077,000 ",16,"$1,618,000 ",,
Gates of the Arctic NP&PRES (c),"7,362","$11,995,000 ",169,"$17,951,000 ",,
Gateway Arch NP (a),"1,145,081","$126,069,000 ","2,048","$210,056,000 ",,
Gateway NRA (a),"9,060,807","$265,219,000 ","2,938","$321,804,000 ",,
Gauley River NRA,"167,794","$8,211,000 ",106,"$9,557,000 ",,
General Grant NMEM,"57,487","$3,742,000 ",41,"$5,501,000 ",,
George Rogers Clark NHP,"116,088","$7,557,000 ",106,"$9,712,000 ",,
George Washington Birthplace NM (a),"102,782","$5,239,000 ",62,"$7,293,000 ",,
George Washington Carver NM (a),"25,838","$540,000 ",7,"$653,000 ",,
George Washington MEM PKWY,"6,821,179","$49,436,000 ",760,"$79,380,000 ",,
Gettysburg NMP,"687,631","$49,362,000 ",596,"$70,985,000 ",,
Gila Cliff Dwellings NM,"45,428","$2,957,000 ",38,"$3,146,000 ",,
Glacier Bay NP&PRES (a),"89,768","$39,104,000 ",521,"$66,370,000 ",,
Glacier NP (a),"3,081,656","$383,738,000 ","5,975","$572,155,000 ",,
Glen Canyon NRA (a),"3,144,318","$332,150,000 ","3,839","$409,546,000 ",,
Golden Gate NRA (a),"13,712,614","$862,635,000 ","8,175","$1,194,828,000 ",,
Golden Spike NHS (a),"52,910","$3,372,000 ",46,"$4,827,000 ",,
Governors Island NM (c),"191,257","$12,450,000 ",136,"$18,264,000 ",,
Grand Canyon NP (a),"4,532,677","$710,256,000 ","9,390","$944,693,000 ",,
Grand Portage NM,"83,708","$6,007,000 ",78,"$6,407,000 ",,
Grand Teton NP (a),"3,885,230","$774,059,000 ","10,544","$1,021,772,000 ",,
Grant-Kohrs Ranch NHS,"24,476","$1,593,000 ",25,"$2,233,000 ",,
Great Basin NP,"144,875","$9,120,000 ",122,"$9,608,000 ",,
Great Sand Dunes NP&PRES,"602,613","$41,277,000 ",536,"$52,415,000 ",,
Great Smoky Mountains NP,"14,161,548","$1,292,745,000 ","18,807","$1,845,873,000 ",,
Greenbelt P,"23,893","$1,699,000 ",20,"$2,466,000 ",,
Guadalupe Mountains NP,"243,291","$16,832,000 ",234,"$20,694,000 ",,
Guilford Courthouse NMP,"211,689","$13,781,000 ",202,"$20,188,000 ",,
Gulf Islands NS,"5,458,816","$267,728,000 ","3,483","$347,283,000 ",,
Hagerman Fossil Beds NM,"8,236","$536,000 ",8,"$748,000 ",,
Haleakala NP,"853,181","$61,017,000 ",598,"$76,667,000 ",,
Hamilton Grange NMEM,"29,096","$1,894,000 ",21,"$2,770,000 ",,
Hampton NHS,"8,942","$583,000 ",7,"$870,000 ",,
Harpers Ferry NHP (a),"309,901","$16,761,000 ",228,"$26,554,000 ",,
Harry S Truman NHS,"12,148","$791,000 ",12,"$1,250,000 ",,
Hawaii Volcanoes NP,"1,262,747","$117,162,000 ","1,218","$153,928,000 ",,
Herbert Hoover NHS,"69,843","$4,547,000 ",67,"$6,065,000 ",,
Home of Franklin D Roosevelt NHS,"46,375","$3,018,000 ",36,"$4,273,000 ",,
Homestead NM (a),"54,113","$2,020,000 ",27,"$2,350,000 ",,
Hopewell Culture NHP,"47,847","$3,115,000 ",46,"$4,746,000 ",,
Hopewell Furnace NHS,"49,248","$3,206,000 ",45,"$5,083,000 ",,
Horseshoe Bend NMP,"58,285","$3,794,000 ",58,"$5,260,000 ",,
Hot Springs NP,"2,162,884","$154,494,000 ","2,199","$207,667,000 ",,
Hovenweep NM,"26,710","$1,874,000 ",24,"$2,292,000 ",,
Hubbell Trading Post NHS (c) ,"21,256","$1,384,000 ",19,"$1,640,000 ",,
Independence NHP,"1,495,686","$97,365,000 ","1,349","$154,508,000 ",,
Indiana Dunes NL,"3,177,210","$156,287,000 ","1,877","$230,617,000 ",,
Isle Royale NP (c),"25,844","$5,903,000 ",101,"$7,126,000 ",,
James A Garfield NHS (a),"20,982","$838,000 ",13,"$1,298,000 ",,
Jean Lafitte NP&PRES,"247,749","$16,128,000 ",225,"$22,114,000 ",,
Jewel Cave NM,"108,209","$7,044,000 ",98,"$9,287,000 ",,
Jimmy Carter NHS,"27,615","$1,797,000 ",28,"$2,302,000 ",,
John D Rockefeller Jr MEM PKWY,"1,603,962","$11,217,000 ",138,"$13,151,000 ",,
John Day Fossil Beds NM (a),"148,276","$8,048,000 ",98,"$9,882,000 ",,
John F Kennedy NHS (c),0,$0 ,0,$0 ,,
John Muir NHS,"36,904","$2,402,000 ",26,"$3,370,000 ",,
Johnstown Flood NMEM (a),"148,654","$10,236,000 ",155,"$15,702,000 ",,
Joshua Tree NP (ab),"3,064,400","$169,725,000 ","2,037","$207,828,000 ",,
Kalaupapa NHP,"25,252","$1,644,000 ",17,"$2,119,000 ",,
Kaloko-Honokohau NHP,"262,653","$17,098,000 ",177,"$22,040,000 ",,
Katahdin Woods and Waters NM,"39,485","$2,809,000 ",38,"$3,599,000 ",,
Katmai NP&PRES (c),"24,764","$40,348,000 ",569,"$60,382,000 ",,
Kenai Fjords NP,"411,782","$79,270,000 ","1,379","$121,073,000 ",,
Kennesaw Mountain NBP,"1,800,823","$117,229,000 ","1,721","$184,769,000 ",,
Keweenaw NHP (c),"12,457","$811,000 ",11,"$904,000 ",,
Kings Canyon NP,"562,918","$51,833,000 ",663,"$66,640,000 ",,
Kings Mountain NMP (a),"265,666","$11,868,000 ",164,"$17,099,000 ",,
Klondike Gold Rush AK NHP (ac),"33,228","$5,502,000 ",84,"$7,168,000 ",,
Klondike Gold Rush WA NHP,"35,977","$2,341,000 ",25,"$3,222,000 ",,
Knife River Indian Villages NHS,"11,223","$731,000 ",10,"$944,000 ",,
Kobuk Valley NP,"11,540","$18,802,000 ",265,"$28,138,000 ",,
Korean War Veterans MEM,"2,986,751","$62,735,000 ",790,"$96,199,000 ",,
Lake Chelan NRA,"40,511","$2,968,000 ",29,"$3,927,000 ",,
Lake Clark NP&PRES (c),"18,278","$29,779,000 ",420,"$44,565,000 ",,
Lake Mead NRA,"7,603,474","$373,668,000 ","4,054","$457,279,000 ",,
Lake Meredith NRA,"1,307,769","$64,076,000 ",864,"$75,591,000 ",,
Lake Roosevelt NRA,"1,336,629","$66,431,000 ",767,"$82,640,000 ",,
Lassen Volcanic NP (c) ,"359,635","$24,328,000 ",304,"$29,146,000 ",,
Lava Beds NM (a),"103,946","$5,050,000 ",58,"$5,643,000 ",,
Lewis and Clark NHP,"274,230","$17,851,000 ",235,"$26,386,000 ",,
Lincoln Boyhood NMEM (a),"114,353","$6,021,000 ",93,"$8,752,000 ",,
Lincoln Home NHS (a),"89,964","$6,063,000 ",85,"$8,072,000 ",,
Lincoln MEM,"5,792,331","$121,666,000 ","1,532","$186,564,000 ",,
Little Bighorn Battlefield NM (c),"211,296","$13,755,000 ",203,"$18,155,000 ",,
Little River Canyon NPRES,"862,606","$56,153,000 ",833,"$76,804,000 ",,
Little Rock Central High School NHS,"84,839","$5,523,000 ",82,"$7,673,000 ",,
Longfellow NHS,"35,895","$2,337,000 ",29,"$3,562,000 ",,
Lowell NHP,"49,721","$3,237,000 ",41,"$4,929,000 ",,
Lyndon B Johnson NHP,"133,914","$8,717,000 ",129,"$13,175,000 ",,
Lyndon Baines Johnson Memorial Grove on the Potomac NMEM,"232,875","$15,159,000 ",188,"$22,455,000 ",,
Maggie L Walker NHS,"2,568","$167,000 ",2,"$239,000 ",,
Mammoth Cave NP,"515,774","$47,874,000 ",643,"$69,198,000 ",,
Manassas NBP,"516,604","$33,630,000 ",412,"$49,415,000 ",,
Manhattan Project (New Mexico) NHP (c),"7,584","$494,000 ",6,"$597,000 ",,
Manhattan Project (Tennessee) NHP,"18,479","$392,000 ",5,"$481,000 ",,
Manhattan Project (Washington) NHP (c),0,$0 ,0,$0 ,,
Manzanar NHS (a),"117,113","$13,739,000 ",164,"$17,091,000 ",,
Marsh - Billings - Rockefeller NHP,"47,997","$3,125,000 ",40,"$4,200,000 ",,
Martin Luther King Jr NHS,"28,034","$1,824,000 ",27,"$2,881,000 ",,
"Martin Luther King, Jr. MEM","2,032,470","$42,691,000 ",538,"$65,463,000 ",,
Martin Van Buren NHS,"9,823","$639,000 ",8,"$881,000 ",,
Mary McLeod Bethune Council House NHS (c),0,$0 ,0,$0 ,,
Medgar and Myrlie Evers Home NM,"1,034","$68,000 ",1,"$96,000 ",,
Mesa Verde NP (a),"548,477","$62,609,000 ",825,"$79,532,000 ",,
Minidoka (Idaho) NHS,"6,194","$120,000 ",2,"$130,000 ",,
Minidoka (Washington) NHS,"8,846","$576,000 ",7,"$668,000 ",,
Minute Man NHP,"983,201","$64,004,000 ",810,"$97,696,000 ",,
Minuteman Missile NHS (a),"140,280","$11,673,000 ",158,"$15,148,000 ",,
Mississippi NRRA,"228,460","$11,250,000 ",150,"$16,386,000 ",,
Missouri NRR,"140,814","$6,934,000 ",90,"$8,448,000 ",,
Mojave NPRES,"866,635","$56,354,000 ",664,"$73,797,000 ",,
Monocacy NB (a),"137,300","$5,179,000 ",66,"$6,563,000 ",,
Montezuma Castle NM,"418,147","$27,220,000 ",373,"$41,585,000 ",,
Moores Creek NB,"60,727","$4,359,000 ",59,"$5,410,000 ",,
Morristown NHP,"332,036","$21,614,000 ",244,"$32,236,000 ",,
Mount Rainier NP (a),"1,670,063","$66,989,000 ",688,"$86,927,000 ",,
Mount Rushmore NMEM,"2,525,868","$164,428,000 ","2,321","$221,584,000 ",,
Muir Woods NM (a),"657,722","$79,784,000 ",742,"$112,097,000 ",,
Natchez NHP,"56,264","$3,662,000 ",51,"$4,701,000 ",,
Natchez Trace PKWY,"6,401,346","$178,181,000 ","2,102","$197,720,000 ",,
National Capital Parks Central,"659,317","$13,849,000 ",175,"$21,278,000 ",,
National Capital Parks East,"1,215,836","$25,538,000 ",332,"$39,697,000 ",,
National Park of American Samoa,"8,495","$553,000 ",6,"$713,000 ",,
Natural Bridges NM,"73,484","$5,125,000 ",60,"$5,910,000 ",,
Navajo NM (c),"14,834","$1,030,000 ",12,"$1,181,000 ",,
New Bedford Whaling NHP (a),"10,487","$617,000 ",8,"$989,000 ",,
New Orleans Jazz NHP (c),"25,750","$1,676,000 ",23,"$2,355,000 ",,
New River Gorge NR,"1,682,720","$82,629,000 ","1,094","$100,063,000 ",,
Nez Perce NHP,"309,165","$20,126,000 ",256,"$26,262,000 ",,
Nicodemus NHS (a),"4,629","$287,000 ",3,"$282,000 ",,
Ninety Six NHS,"92,976","$6,052,000 ",86,"$8,183,000 ",,
Niobrara NSR (a),"90,670","$9,911,000 ",148,"$11,637,000 ",,
Noatak NPRES,"12,891","$21,004,000 ",296,"$31,433,000 ",,
North Cascades NP (c),"17,855","$953,000 ",9,"$1,134,000 ",,
Obed W&SR (a),"247,826","$5,172,000 ",55,"$5,384,000 ",,
Ocmulgee NM,"128,820","$8,386,000 ",127,"$10,605,000 ",,
Olympic NP,"2,718,925","$250,067,000 ","2,711","$351,839,000 ",,
Oregon Caves NM (b),"34,202","$3,127,000 ",43,"$4,213,000 ",,
Organ Pipe Cactus NM,"190,848","$12,924,000 ",171,"$19,313,000 ",,
Ozark NSR,"1,328,773","$64,433,000 ",886,"$73,856,000 ",,
Padre Island NS,"615,826","$29,911,000 ",410,"$36,177,000 ",,
Palo Alto Battlefield NHP,"128,852","$8,388,000 ",128,"$11,099,000 ",,
Paterson Great Falls NHP,"312,595","$20,349,000 ",249,"$29,111,000 ",,
Pea Ridge NMP,"82,854","$5,394,000 ",81,"$7,466,000 ",,
Pecos NHP,"58,944","$3,837,000 ",53,"$5,127,000 ",,
Pennsylvania Avenue NHS (c),0,$0 ,0,$0 ,,
Perry's Victory & International Peace MEM (a),"68,010","$6,650,000 ",108,"$11,242,000 ",,
Petersburg NB,"201,606","$13,124,000 ",192,"$19,244,000 ",,
Petrified Forest NP,"590,334","$42,363,000 ",503,"$48,480,000 ",,
Petroglyph NM,"364,211","$23,709,000 ",330,"$31,768,000 ",,
Pictured Rocks NL,"1,313,179","$64,240,000 ",773,"$68,305,000 ",,
Pinnacles NP,"348,857","$24,259,000 ",252,"$29,895,000 ",,
Pipe Spring NM,"24,026","$1,564,000 ",21,"$1,982,000 ",,
Pipestone NM,"82,344","$5,360,000 ",75,"$7,152,000 ",,
Piscataway P,"279,538","$18,197,000 ",222,"$26,680,000 ",,
Point Reyes NS,"2,738,098","$134,852,000 ","1,298","$172,003,000 ",,
Port Chicago Naval Magazine NMEM,568,"$37,000 ",0,"$52,000 ",,
President's Park,"395,915","$8,316,000 ",105,"$12,752,000 ",,
President William Jefferson Clinton Birthplace Home NHS,"7,279","$474,000 ",7,"$589,000 ",,
Prince William Forest P,"325,248","$22,083,000 ",260,"$31,570,000 ",,
Pu`uhonua O Honaunau NHP,"250,919","$16,334,000 ",169,"$21,055,000 ",,
Puukohola Heiau NHS,"24,326","$1,584,000 ",16,"$2,042,000 ",,
Rainbow Bridge NM,"3,290","$214,000 ",3,"$252,000 ",,
Redwood NP,"435,879","$30,901,000 ",406,"$39,555,000 ",,
Richmond NBP,"152,308","$9,914,000 ",143,"$14,255,000 ",,
Rio Grande W&SR,275,"$234,000 ",4,"$292,000 ",,
River Raisin NB,"263,472","$17,151,000 ",233,"$25,370,000 ",,
Rock Creek P,"1,838,346","$38,614,000 ",490,"$59,439,000 ",,
Rocky Mountain NP (a),"4,434,848","$323,329,000 ","4,421","$512,723,000 ",,
Roger Williams NMEM,"20,719","$1,349,000 ",17,"$2,026,000 ",,
Rosie the Riveter WWII Home Front NHP (c),"19,038","$1,239,000 ",13,"$1,738,000 ",,
Ross Lake NRA,"855,926","$42,693,000 ",398,"$52,227,000 ",,
Russell Cave NM,"22,393","$1,458,000 ",21,"$1,881,000 ",,
Sagamore Hill NHS,"207,032","$13,477,000 ",143,"$19,486,000 ",,
Saguaro NP,"1,079,786","$77,419,000 ","1,034","$117,279,000 ",,
Saint-Gaudens NHS (a),"26,058","$1,421,000 ",19,"$2,219,000 ",,
Saint Croix Island IHS,"10,299","$670,000 ",9,"$873,000 ",,
Saint Croix NSR (c),"732,100","$35,609,000 ",474,"$51,437,000 ",,
Saint Paul's Church NHS,"5,022","$327,000 ",3,"$475,000 ",,
Salem Maritime NHS,"181,008","$11,783,000 ",147,"$17,968,000 ",,
Salinas Pueblo Missions NM,"38,080","$2,478,000 ",35,"$3,276,000 ",,
Salt River Bay NHP&EP,"10,707","$696,000 ",7,"$898,000 ",,
San Antonio Missions NHP (a),"1,335,071","$104,415,000 ","1,644","$164,962,000 ",,
San Francisco Maritime NHP,"2,827,885","$79,722,000 ",742,"$94,554,000 ",,
San Juan Island NHP,"638,066","$41,537,000 ",423,"$54,795,000 ",,
San Juan NHS,"798,188","$51,961,000 ",537,"$66,978,000 ",,
Sand Creek Massacre NHS,"6,201","$404,000 ",5,"$430,000 ",,
Santa Monica Mountains NRA,"830,451","$40,894,000 ",479,"$58,278,000 ",,
Saratoga NHP,"70,682","$4,601,000 ",58,"$6,035,000 ",,
Saugus Iron Works NHS,"20,487","$1,334,000 ",17,"$2,037,000 ",,
Scotts Bluff NM,"194,027","$12,631,000 ",169,"$15,033,000 ",,
Sequoia NP (a),"1,059,548","$88,040,000 ","1,059","$107,376,000 ",,
Shenandoah NP,"1,592,312","$112,718,000 ","1,349","$157,384,000 ",,
Shiloh NMP,"371,863","$24,207,000 ",341,"$28,904,000 ",,
Sitka NHP,"96,793","$18,436,000 ",321,"$28,159,000 ",,
Sleeping Bear Dunes NL (a),"1,722,955","$205,983,000 ","2,729","$265,608,000 ",,
Springfield Armory NHS (c),"13,557","$883,000 ",11,"$1,279,000 ",,
Statue of Liberty NM,"1,556,482","$101,324,000 ","1,107","$148,685,000 ",,
Steamtown NHS (a),"54,433","$3,277,000 ",47,"$4,735,000 ",,
Stones River NB,"365,833","$23,815,000 ",313,"$34,597,000 ",,
Stonewall NM (c),"70,000","$4,557,000 ",50,"$6,698,000 ",,
Sunset Crater Volcano NM,"125,653","$8,179,000 ",102,"$9,663,000 ",,
Tallgrass Prairie NPRES,"35,001","$2,278,000 ",32,"$2,974,000 ",,
Thaddeus Kosciuszko NMEM (c) ,0,$0 ,0,$0 ,,
Theodore Roosevelt Birthplace NHS,"1,720","$113,000 ",1,"$166,000 ",,
Theodore Roosevelt Inaugural NHS,"13,323","$867,000 ",11,"$1,174,000 ",,
Theodore Roosevelt Island P,"169,444","$11,030,000 ",137,"$16,340,000 ",,
Theodore Roosevelt NP,"796,085","$56,160,000 ",675,"$62,153,000 ",,
Thomas Edison NHP,"14,807","$964,000 ",11,"$1,415,000 ",,
Thomas Jefferson MEM,"1,833,924","$38,521,000 ",485,"$59,068,000 ",,
Thomas Stone NHS,"3,967","$258,000 ",3,"$377,000 ",,
