﻿Company,Rank,Last Name,First Name,Middle Name,Age,Occupation,Place of Enlistment,Reason They Left the 54th,Date They Left the 54th,Place of Death ,Date of Death,Notes
F,Captain,Bridge,Watson,Wilberforce,26,Clerk,"Wilbraham, MA",Discharged: Expiration of Personal Services,"July 20, 1865","New Haven, CT","September 6, 1884",-
F,Second Lieutenant,Johnston,Alexander,-,19,Student,"Buckland, MA",Resigned,"November 4, 1863",-,-,-
F,Captain,Joy,Charles,Frederick,19,Clerk,"Brighton, MA",Discharged: Expiration of Term,"August 20, 1865",-,-,-
F,Second Lieutenant,Nutt,William,-,26,Shoemaker,"Natick, MA",Discharged: Promotion,"May 23, 1863",-,-,"Discharged: August 29, 1865, expiration of service"
F,First Lieutenant,Swails,Stephen,Atkins,31,Boatman,"Elmira, NY",Discharged: Expiration of Term,"August 20, 1865",-,-,"Wounded: Olustee, FL 
Wounded: Near Camden, SC 
Discharged: August 20, 1865, expiration of service"
F,First Lieutenant,Welch,Frank,Mark,21,Barber,"West Meriden, CT",Discharged: Expiration of Term,"August 20, 1865",-,-,"Promotion: June 3, 1865"
F,First Lieutenant,Wulff,Erick,-,26,Soldier,"Boston, MA",Discharged: Promotion,"March 17, 1864",-,-,-
"F, D",First Lieutenant & Adjutant,Duren,Charles,Maltby,21,Clerk,"Cambridge, MA",Resigned: Disability,"May 17, 1865","Bangor, ME","March 16, 1869",-
"F, H",First Lieutenant,Edmands,Benjamin,Bruce,39,Potter,"Brookline, MA",Discharged: Expiration of Term,"August 20, 1865",-,-,-
"F, I",First Lieutenant,Higginson,Francis,Lee,21,-,"Boston, MA",Discharged: Promotion,"February 2, 1864",-,"August 19, 1925",-
G,Second Lieutenant,Pratt,James,Albert,24,Carpenter,"West Roxbury, MA",Discharged: Promotion,"February 3, 1864","East Boston, MA",October 1891,"Wounded: Fort Wagner 
Resigned: May 16, 1864, disability"
G,Captain,Smith,Orren,Edward,23,Seaman,"Webster, MA",Resigned: Disability,"January 25, 1864",CT,"March 23, 1914",Wounded: Fort Wagner
"G, K",First Lieutenant,Whitney,William,Lambert,21,Student,"Cambridge, MA",Discharged: Expiration of Term,"August 20, 1865",-,-,-
H,Captain,Russel,Cabot,Jackson,18,Student,"Boston, MA",Killed: Fort Wagner,"July 18, 1863","Fort Wagner, SC","July 18, 1863",Wounded: Fort Wagner
H,First Lieutenant,Stevens,Edward,Lewis,21,Clerk,"Brighton, MA",Killed: Boykin Mills,"April 18, 1865","Boykin Mills, SC","April 18, 1865",-
H,First Lieutenant,Tilden,Joseph,-,24,Merchant,"Boston, MA",Discharged: Promotion,"May 13, 1863",-,-,"Discharged: May 27, 1863 for promotion; 
Resigned: May 31, 1863"
"H, C",First Lieutenant & Regimental Quartermaster,Vogelsang,Peter,-,46,Clerk,"Brooklyn, NY",Discharged: Expiration of Term,"August 20, 1865","New York, NY","April 4, 1887","Wounded: James Island, SC"
"H, G",First Lieutenant,Littlefield,Henry,Warren,20,Clerk,"Milton, MA",Resigned: Disability,"February 9, 1865",-,-,"Wounded: Olustee, FL"
"H, I",Captain,Howard,Willard,-,25,Salesman,"Boston, MA",Discharged: Expiration of Term,"August 20, 1865",-,-,-
I,Lieutenant Colonel,Pope,George,-,19,Clerk,"Brookline, MA",Discharged: Expiration of Term,"August 20, 1865","Hartford, CT",-,-
"I, C",First Lieutenant,Tomlinson,Ezekiel,Gaulbert,22,Clerk,-,Resigned: Disability,"May 3, 1864",-,-,"Wounded: Olustee, FL"
"I, E, H",Captain,Tucker,Charles,Edward,25,Clerk,"Boston, MA",Discharged: Expiration of Term,"August 20, 1865",CA,"March 6, 1922",-
K,Captain,Jewett,Richard,Henry Lee,28,Engineer,"Boston, MA",Resigned,"June 19, 1865","Corning, CA","September 29, 1906",Wounded: Fort Wagner
K,First Lieutenant,Jewett,Charles,-,33,Farmer,"Millbury, MA",Resigned,"June 17, 1865","Grand View, TN","January 1, 1890",-
K,First Lieutenant,Leonard,Andrew,Watson,21,Clerk,"Charlestown, MA",Discharged: Promotion,"May 16, 1865","Independence, IA","January 4, 1880","Discharged: April 16, 1866, expiration of service"
K,Captain,Reed,Lewis,-,21,Stitcher,"Abington, MA",Discharged: Expiration of Term,"August 20, 1865",-,1925,-
K,Captain,Simpkins,William,Harris,23,Clerk,"West Roxbury, MA",Killed: Fort Wagner,"July 18, 1863","Fort Wagner, SC","July 18, 1863",-
K,First Lieutenant,Wild,Walter,Henry,22,Clerk,"Brookline, MA",Discharged: Promotion,"August 14, 1863",-,-,"Discharged: August 4, 1866, expiration of service"
"K, I",First Lieutenant,McDermott,William,-,22,Farmer,"Cambridge, MA",Discharged: Expiration of Term,"August 20, 1865","Port Henry, NY","December 24, 1877",-
-,Second Lieutenant,Adams,Z,Boylston,-,-,-,Not Mustered in: Comission Declined,,-,-,-
-,Major,Appleton ,John,Whittier Messer,30,Clerk,"Boston, MA",Resigned: Due to Wounds,"November 21, 1864",-,-,"Wounded: Fort Wagner. 
Reenlisted; Resigned August 5, 1865"
-,Second Lieutenant,Bassett,Almon,H,20,-,"Pittsfield, MA",-,-,-,-,Resigned and commission cancelled (date not specified)
-,Major,Bowditch,Henry,-,-,-,-,Not Mustered in: Comission Declined,-,-,-,-
-,First Lieutenant & Assistant Surgeon,Bridgham,Charles,Burr,22,Student,"Buckfield, ME",Resigned,"February 29, 1864","Cohasset, MA",-,"Reappointed; resigned July 16, 1864"
-,Major & Surgeon,Briggs,Charles,Edward,30,Physician,"Boston, MA",Discharged: Expiration of Term,"August 20, 1865","St. Louis, MO",-,-
-,Second Lieutenant,Greeley,Adolphus,W,-,-,-,Not Mustered In: Comission Cancelled,,-,-,-
-,Second Lieutenant,Hall,F,A,-,-,-,Not Mustered In: Comission Cancelled,,-,-,-
-,Lieutenant Colonel,Hallowell,Norwood,Penrose,24,Student,"Cambridge, MA",Discharged: Promotion,"May 30, 1863","West Medford, MA",-,"Resigned: November 2, 1863 on account of wounds received at Antietam"
-,Chaplain,Harrison,Samuel,-,45,Clergyman,"Pittsfield, MA",Resigned: Disability,"March 14, 1864","Pittsfield, MA","August 11, 1900",-
-,Second Lieutenant,Haskins,William,G,-,-,-,Not Mustered In: Comission Cancelled,,-,-,-
-,Second Lieutenant,Hocking,Alfred,,-,-,-,Not Mustered in: Comission Declined,,-,-,-
-,Lieutenant Colonel,Hooper,Henry,Northey,28,-,"Roxbury, MA",Discharged: Expiration of Personal Services,"July 11, 1865","Brooklyn, NY",-,-
-,Chaplain,Lynch,James,-,-,-,-,Not Mustered In: Comission Cancelled,,-,-,-
-,Second Lieutenant,Patten,Thomas,H,-,-,-,Not Mustered In: Comission Cancelled,,-,-,-
-,First Lieutenant & Assistant Surgeon,Pease,Giles ,Moseley,24,Physician,"Boston, MA",Resigned: Disability,"May 28, 1864","San Francisco, CA","December 14, 1891",-
-,First Lieutenant & Assistant Surgeon,Radzinsky ,Louis,Daniel,29,Physician,-,Discharged: Promotion,"June 14, 1865","McKeesport, PA","July 1, 1892","Discharged: February 5, 1866, expiration of service"
-,First Lieutenant & Quartermaster,Ritchie,John,-,26,Student,"Boston, MA",Resigned,"June 20, 1865","Boston, MA",-,-
-,Colonel,Shaw,Robert,Gould,25,Student,"New York, NY",Killed: Fort Wagner,"July 18, 1863","Fort Wagner, SC","July 18, 1863",-
-,Second Lieutenant,Smith,Charles,F,-,-,-,Not Mustered In: Comission Cancelled,,-,-,-
-,Second Lieutenant,Stephens,George,E,-,-,-,Not Mustered In,,-,-,-
-,Major & Surgeon,Stone,Lincoln,Ripley,30,Physician,"Salem, MA",Discharged: Promotion,"December 10, 1863","Newton, MA",,-
-,Second Lieutenant,Thompson,Albert,D,-,-,-,Not Mustered In,,-,-,-
-,First Lieutenant & Assistant Surgeon,Treadwell,Joshua,Brackett,24,Physician,"Boston, MA",Discharged: Expiration of Term,"August 20, 1865","Boston, MA","May 6, 1885",-
-,Second Lieutenant,Wilder,John,-,29,-,"Cambridge, MA",Discharged: Promotion,"June 23, 1863",-,-,"Discharged: January 5, 1866, expiration of term"
