Start Date,End Date,Club,Weigh-in Location,Weigh-in Times,# Boats,Days,# Persons
7/14/2019,7/14/2019,Rio Grande Bass Club,Diablo East Fish Tube,1500-1530,35,1,35
7/19/2019,7/19/2019,OFT,Diablo East Fish Tube,1600-1700,20,1,20
7/27/2019,7/28/2019,Kermit Bass Club,Diablo East Fish Tube,1500-1530,25,2,25
7/28/2019,7/28/2019,Rio Grande Bass Club,Diablo East Fish Tube,1200-1230,35,1,35
8/3/2019,8/4/2019,Castle Gap,Box Canyon,1600-1630,30,2,30
8/7/2019,8/7/2019,OFT,Diablo East Fish Tube,1600-1700,20,1,20
8/10/2019,8/10/2019,Val Verde Bass Club,Diablo East Fish Tube,1500-1530,20,1,20
8/11/2019,8/11/2019,Rio Grande Bass Club,Diablo East Fish Tube,1500-1530,35,1,35
8/17/2019,8/17/2019,Texas Fishing League,Diablo East,1600-1700,150,1,150
8/21/2019,8/21/2019,OFT,Diablo East Fish Tube,1600-1700,20,1,20
8/24/2019,8/25/2019,Kermit Bass Club,Diablo East Fish Tube,1500-1530,25,2,25
8/25/2019,8/25/2019,Rio Grande Bass Club,Diablo East Fish Tube,1200-1230,35,1,35
8/31/2019,8/31/2019,Del Rio Take a Kid Fishing,Southwinds Marina,0900-1600,50,1,50
9/4/2019,9/4/2019,OFT,Diablo East Fish Tube,1600-1700,20,1,20
9/7/2019,9/7/2019,Val Verde Bass Club,Diablo East Fish Tube,1500-1530,20,1,20
9/7/2019,9/7/2019,Texas Fishing League,Diablo East,1600-1700,150,1,150
9/8/2019,9/8/2019,Rio Grande Bass Club,Diablo East Fish Tube,1500-1530,35,1,35
9/12/2019,9/12/2019,Lunker City,Diablo East Fish Tube,1800-2100,15,1,30
9/14/2019,9/15/2019,TABC,Diablo East,1700-1800,200,2,200
9/18/2019,9/18/2019,OFT,Diabo East Fish Tube,1600-1700,20,1,20
9/19/2019,9/19/2019,Lunker City,Diablo East Fish Tube,1800-2100,15,1,30
9/21/2019,9/22/2019,SIT,Offsite,1430-1630,200,2,200
9/25/2019,9/27/2019,Sun Country,Diablo East Fish Tube,1530-1630,35,3,70
9/26/2019,9/26/2019,Lunker City,Diablo East Fish Tube,1800-2100,15,1,30
9/28/2019,9/29/2019,Castle Gap,Box Canyon,1600-1630,30,2,30
9/28/2019,9/29/2019,Kermit Bass Club,Diablo East Fish Tube,1500-1530,25,2,25
9/29/2019,9/29/2019,Rio Grande Bass Club,Diablo East Fish Tube,1200-1230,35,1,35
10/2/2019,10/2/2019,OFT,Diablo East Fish Tube,1600-1700,20,1,20
10/5/2019,10/5/2019,Kayak Bass Fishing Club,Blackbrush,1230-1330,80,1,80
10/5/2019,10/6/2019,San Antonio Metro League of Bass Clubs,Diable East Fish Tube,1600-1700,100,2,100
10/12/2019,10/12/2019,Val Verde Bass Club,Diablo East Fish Tube,1500-1530,20,1,20
10/12/2019,10/12/2019,Texas Fishing League,Diablo East,1600-1700,150,1,150
10/13/2019,10/13/2019,Rio Grande Bass Club,Diablo East Fish Tube,1500-1530,35,1,35
10/16/2019,10/16/2019,OFT,Diablo East Fish Tube,1600-1700,20,1,20
10/19/2019,10/20/2019,Castle Gap,Box Canyon,1600-1630,30,2,30
10/26/2019,10/27/2019,Kermit Bass Club,Diablo East Fish Tube,1500-1530,25,2,25
10/26/2019,10/26/2019,Reel Thanx,Offsite,1630-1730,75,1,150
10/26/2019,10/26/2019,National Parks Conservation Association,,,,,
10/26/2019,10/26/2019,Two Guys Marine,Off Site,1700-1800,150,1,150
10/27/2019,10/27/2019,Rio Grande Bass Club,Diablo East Fish Tube,1200-1230,35,1,35
11/6/2019,11/6/2019,OFT,Diablo East Fish Tube,1600-1700,20,1,20
11/9/2019,11/9/2019,Val Verde Bass Club,Diablo East Fish Tube,1500-1530,20,1,20
11/9/2019,11/10/2019,Castle Gap,Box Canyon,1600-1630,30,2,30
11/9/2019,11/9/2019,Texas Fishing League,Diablo East,1600-1700,150,1,150
11/10/2019,11/10/2019,Rio Grande Bass Club,Diablo East Fish Tube,1500-1530,35,1,35
11/16/2019,11/17/2019,IFBBA-pending application,Diablo East,1500-1600,30,2,30
11/20/2019,11/20/2019,OFT,Diablo East Fish Tube,1600-1700,20,1,20
11/24/2019,11/24/2019,Rio Grande Bass Club,Diablo East Fish Tube,1200-1230,35,1,35
12/1/2019,12/1/2019,Rio Grande Bass Club,Diablo East Fish Tube,1200-1230,35,1,35
12/4/2019,12/4/2019,OFT,Diablo East Fish Tube,1600-1700,20,1,20
12/7/2019,12/8/2019,Texas Fishing League,Diablo East,1600-1700,150,2,150
12/8/2019,12/8/2019,Rio Grande Bass Club,Diablo East Fish Tube,1500-1530,35,1,35
12/14/2019,12/14/2019,Val Verde Bass Club,Diablo East Fish Tube,1500-1530,20,1,20
12/18/2019,12/18/2019,OFT,Diablo East Fish Tube,1600-1700,20,1,20
12/29/2019,12/29/2019,Rio Grande Bass Club,Diablo East Fish Tube,1200-1230,35,1,35
5/3/2019,5/3/2019,Bass Champs,Diablo East,1700-1900,250,2,250
5/4/2019,5/4/2019,Bass Champs,Diablo East,1700-1900,250,2,250
