Name ,Location,Telephone,To learn more
"Lander Road """"Point of Interest""""","WY-28, south of South Pass City",,http://www.nps.gov/cali/planyourvisit/upload/WY_ATRIG%20Web.pdf
South Pass Rest Area ,south of South Pass City,,http://www.nps.gov/cali/planyourvisit/upload/WY_ATRIG%20Web.pdf
South Pass Overlook,west of South Pass City,,https://www.blm.gov/visit/search-details/262662/1
"False Parting of the Ways""""","east of Farson, WY",,http://www.nps.gov/cali/planyourvisit/upload/WY_ATRIG%20Web.pdf
Little Sandy Crossing,"WY-28, Farson",,http://www.nps.gov/cali/planyourvisit/upload/WY_ATRIG%20Web.pdf
Pilot Butte Pullout,southwest of Farson,,http://www.nps.gov/cali/planyourvisit/upload/WY_ATRIG%20Web.pdf
Lombard Ferry/Mormon Ferry,Seedsakdee National Wildlife Refuge,,https://history.lds.org/place/pioneer-story-green-river-lombard-ferry?lang=eng
Lander Road,"from U.S. 191 south of Pinedale, WY",,http://www.nps.gov/cali/planyourvisit/upload/WY_ATRIG%20Web.pdf
Lander Road & Sublette Cutoff Interpretive Pullout,"Marbleton, WY",,http://www.nps.gov/cali/planyourvisit/upload/WY_ATRIG%20Web.pdf
Names Hill,west of Fontenelle Reservoir,,http://www.nps.gov/cali/planyourvisit/upload/WY_ATRIG%20Web.pdf
Sweetwater County Historical Museum,"3 East Flaming Gorge Way, Green River, WY",(307) 872-6435,http://www.sweetwatermuseum.org/
Granger Stage Station State Historic Site/Ham's Fork Pony Express Station Locale,"Granger, WY",,http://www.nps.gov/cali/planyourvisit/upload/WY_ATRIG%20Web.pdf
Fort Bridger State Historic Park,"37000 I-80BL, Fort Bridger, WY 82933",(307) 782-3842,http://wyoparks.state.wy.us/index.php/places-to-go/fort-bridger
Bear River State Park,"601 Bear River Drive, Evanston, WY",,http://wyoparks.state.wy.us/Site/SiteInfo.aspx?siteID=1
Uinta County Museum,"36 Tenth St., Evanston",(307) 789-8248,http://www.uintacounty.com/index.aspx?nid=28
Fossil Butte National Monument,"864 Chicken Creek Road, Kemmerer, WY, 93101",307-877-4455,http://www.nps.gov/fobu/index.htm
