﻿SPECIES    ,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010,2009,2008,2007,2006,2005,2004,2003,2002,2001,2000,1999,1998
"Empidonax, species",,1,,1,3,1,,1,,,,,,,,,,2,,,,,1
 Black Phoebe,,,1,,2,,,,,1,,1,2,,3,1,,1,,,1,1,
 Say’s Phoebe,5,2,,2,2,1,4,1,2,2,1,1,,2,2,3,4,5,3,3,3,2,1
 Ash-throated Flycatcher,1,2,1,,2,,1,,,1,,2,1,3,3,4,2,1,4,4,3,4,2
 Cassin’s Kingbird,,,,,,,,1,,,,,,,,2,,,,,,1,
 Western Kingbird,,,2,1,,,,,,1,1,2,,,1,,,,,,,,
 Plumbeous Vireo,,,2,1,2,,2,1,1,4,1,,2,,,1,1,3,3,,1,1,2
 Warbling Vireo,1,7,2,3,2,,2,,,1,1,1,1,1,4,4,2,,3,1,3,,
 Western Scrub-Jay,4,5,8,5,6,3,3,4,2,4,4,5,5,3,5,5,5,7,4,5,5,4,3
 Pinyon Jay,,,,,,,,2,,2,4,3,,3,5,,2,4,1,2,6,5,
 American Crow,,,,,,,,2,1,2,1,2,2,1,1,1,2,,,,1,,1
 Chihuahuan Raven,,,,,,,,,,,,1,,,,,,,,,,,
 Common Raven,3,3,8,2,12,4,2,2,3,3,2,5,3,3,2,4,2,4,2,2,4,3,2
 Violet-green Swallow,,,,5,,2,2,,3,15,12,25,25,16,20,35,40,30,30,25,25,25,30
 N. Rough-wing. Swallow,,,,,,,1,,,1,,,,,,,,,1,,1,1,
 Barn Swallow,4,1,5,5,6,4,6,3,7,3,2,1,5,6,15,8,4,4,4,1,6,6,6
 Cliff Swallow,,,,,,,,,,,,,,1,1,,2,4,6,1,1,5,
 Mountain Chickadee,,,,1,,,,,,,,,,,,,,2,,,2,,
 Juniper Titmouse,4,3,2,3,,,,2,,3,1,4,1,2,3,3,4,1,3,2,3,3,3
 Bushtit,3,8,9,,4,,,,2,2,4,,,5,2,5,1,6,1,1,2,,
 Red-breasted Nuthatch,,,,,,,,1,,,,1,,,,3,,,,,,,
 White-breasted Nuthatch,,,,,,,,,,,,,,,,,,,1,,,,
 Rock Wren,,3,,,,,,1,,2,1,,1,2,2,2,2,,,2,2,3,3
 Bewick’s Wren,1,1,2,2,,3,1,,,2,3,6,2,3,2,2,3,4,2,1,2,4,3
 House Wren,,2,,,1,,,1,,3,2,4,5,,3,6,2,8,8,,3,1,2
 Ruby-crowned Kinglet,,,1,,2,,,,,,,,,,1,,,1,1,1,1,,1
 Blue-gray Gnatcatcher,,,,,1,,,,,1,,,2,,,,,2,2,2,,1,
 Western Bluebird,4,2,3,4,5,1,2,6,1,4,,,2,2,,,,,,3,2,4,2
 Mountain Bluebird,,,1,,,,,1,,,2,,,,,2,,2,1,2,,1,2
 Townsend’s Solitaire,,,,,,,,,,,,,,1,,,,,1,,,,
 Hermit Thrush,1,1,,,,,,,,,,,1,,,,,,,,,1,
 American Robin,11,4,1,6,,,3,2,,3,3,,1,,2,1,,2,,1,8,4,8
 Gray Catbird,,1,,,,,,,,,2,,,,,1,,,,,,,
 Northern Mockingbird,1,,2,1,2,,,2,,2,1,1,,,4,3,1,3,15,4,5,2,4
 Brown Thrasher,,,,,,,,,,,,,,1,,,,,,,,,
 European Starling,,,,1,,,,,,,,,5,,,2,,,,,,,
 Cedar Waxwing,,,4,3,,,,,,,,,,20,,6,40,,,,,,
 Blue-winged Warbler,,,,,,,,,,,,,,,,,,,,,1,,
 Orange-crowned Warbler,3,3,,,1,,1,,1,3,1,1,3,1,2,2,4,6,5,,5,2,
 Virginia’s Warbler,,,,,,,1,,,1,4,1,2,1,1,2,2,4,,1,1,2,2
 Northern Parula Warbler,,,,,,,,,,1,,,,,,,,,,,,,
 Yellow Warbler,,3,2,,1,1,1,,,4,5,3,6,,1,4,3,7,3,3,4,2,4
 Chestnut-sided Warbler,,,,,,,,,,1,,,,,,,,,1,,,,
 Yellow-rumped Warbler,9,13,6,,,3,1,3,,6,50,2,15,1,1,5,4,6,10,2,3,13,24
 Black-thr. Gray Warbler,,,,,,,,,,,,,,,,,,,,,,,1
 Black-and-white Warbler,,,,,,,,,,,,,,,,,1,,1,,,,
 American Redstart,,,,,,,,,,,,,,,1,,,,,,,1,
 Northern Waterthrush,,,,,,,,,,1,1,,,,,1,,1,1,,1,,
 MacGillivray’s Warbler,2,4,2,2,,2,1,2,2,3,1,2,3,3,4,5,3,6,7,,4,1,2
 Common Yellowthroat,,,,,,1,,,,1,1,1,3,1,3,1,3,3,4,,1,4,
 Hooded Warbler,,,,,,,,,,,,,,,,,,,,,,1,
 Wilson’s Warbler,2,8,6,,9,2,1,2,,12,5,1,10,2,3,10,6,3,15,,15,12,10
 Yellow-breasted Chat,3,4,1,4,5,4,5,6,8,5,6,8,6,8,6,10,6,4,8,7,8,4,4
 Summer Tanager,,2,,,,,1,,,,,,3,,1,1,,,2,,1,,
 Western Tanager,1,,,2,5,1,,2,,2,1,1,4,3,1,6,4,5,3,4,6,1,3
 Green-tailed Towhee,,6,1,,,,,4,,2,,,3,,3,,2,2,2,,1,3,
 Spotted Towhee,11,7,6,6,8,2,3,4,6,4,8,6,4,8,4,10,6,8,3,10,8,8,10
 Canyon Towhee,1,1,3,1,1,1,1,2,2,2,1,2,2,2,2,4,3,1,2,1,,2,1
 Chipping Sparrow,,3,5,,,3,,3,,2,10,12,30,,4,7,2,15,5,4,1,12,5
 Brewer’s Sparrow,,,,,,,,,,,,1,1,,1,,,4,7,,4,,
 Black-chinned Sparrow,,,,,,,,,,,,,,,,,,1,,,,,
 Vesper Sparrow,,,,,,,,,,,,,,,,,,,,,1,,
 Lark Sparrow,,,,,,,1,,,2,7,3,3,,4,5,1,2,2,,1,5,
 Black-throated Sparrow,,,,,,,,,,,,,1,,,,,,,,,,
 Song Sparrow,,,,,,,,,,,,,,,,,,,,,,1,
 Lincoln’s Sparrow,,,,,,,,,,1,,,,1,,2,,,1,,2,,
 White-throated Sparrow,,,,,1,1,1,,,,,,,,,,,,,,,,
 White-crowned Sparrow,1,6,1,,,,,,1,2,,1,4,4,6,5,10,12,8,6,6,8,7
 Golden-crowned Sparrow,,,,,,,,,,,,,,,,,,,,,,,1
 Dark-eyed (G-h) Junco ,,,7,,,,,,,,2,,5,,,,,1,1,,,,
 Rose-breasted Grosbeak,,,,,,,,,,,,1,,,,,,,,,,,
 Black-headed Grosbeak,13,12,6,14,13,15,4,7,8,6,4,12,11,10,10,8,4,5,4,4,2,6,5
 Blue Grosbeak,,,,1,1,,,,1,2,,1,,2,3,2,4,3,4,4,,1,
 Lazuli Bunting,,,,,,,,,,,1,,1,,,,,,,1,1,,
 Indigo Bunting,,,,,,,,,,,,,,1,,1,,1,,,,,
 Red-winged Blackbird,,,,,,,,,,,,,,,1,,1,,2,,,4,
 Western Meadowlark,,,,,,,,,,,,,2,2,2,2,2,,2,2,,3,2
 Brown-headed Cowbird,2,7,1,8,,,,,3,1,4,2,3,4,6,3,3,1,1,4,4,2,2
 Bullock’s Oriole,,,,,,1,,3,,2,5,4,4,3,4,7,3,2,2,5,2,3,1
 Scott’s Oriole,,,,,,,,,,,,,1,,,,,,1,,,,
 House Finch,6,11,12,1,1,,2,,1,5,2,6,7,6,8,10,12,12,20,8,6,6,7
 Pine Siskin,1,,,,,15,,,,2,9,,10,,3,12,,,1,,2,12,
 Lesser Goldfinch,2,,,,,,,,3,,,,,1,,,1,1,2,,,,1
 American Goldfinch,,,,,,,,,,,2,,,,,,,,,,,2,2
,,,,,,,,,,,,,,,,,,,,,,,
Total Number of Species,38,42,44,36,37,29,38,36,31,59,53,52,57,49,61,62,55,56,66,47,67,64,48
Total Number of Individuals,135,175,155,107,128,83,74,85,82,163,207,166,233,164,200,271,246,235,266,161,222,246,202
