Park,State,Project Description,"Funding Estimate 
 (in millions)"
Gateway National Recreation Area,New Jersey,"This project will repair three seawalls that protect historic buildings, a major access road, a popular multi-use path, and a critical sewage lift station and associated trunk piping from storm surges and several tidal events.",28.3
Delaware Water Gap National Recreation Area,"New Jersey, Pennsylvania",This project will repair the highest priority arterial road in the park and the only emergency route for adjacent communities. ,21.5
Lake Mead National Recreation Area,Nevada,"This project will relocate the Callville Bay water intake barge to allow for park visitor drinking water production to a Lake Mead elevation of 950� above sea level, and negate further intermediate and costly barge movements. ",5.2
Lake Mead National Recreation Area,Nevada,"This project would demolish four buildings and all associated site features, including sidewalks, park areas, roads, and non-native plantings and restore the area to native condition. The structures are an abandoned concession asset.",4.3
Saratoga National Historical Park,New York,"This project will update the worn interpretive waysides along the tour road and complement them with new field exhibits utilizing Universal Design. The project will also result in improved physical accessibility, making all routes to the waysides and site amenities accessible as well.",6.6
Statue of Liberty National Monument,New York,"This project will rehabilitate the terreplein and the related levels above, as well as the vertical surfaces between the levels to protect the foundations of the Statue of Liberty and its pedestal. This will also enhance visitor access and accessibility.",23.8
Statue of Liberty National Monument,New York,"This project will rehabilitate exterior components of the Main Immigration Building including exterior window finishes, exterior re-pointing, replace deteriorated clerestory windows, and replace failing skylights.  ",20
Cuyahoga Valley National Park,Ohio,"This project will address public hazards, remove deteriorated structures, and restore those tracts of land to natural conditions. ",3.4
"Independence National Historical Park, Edgar Allan Poe National Historic Site, Thaddeus Kosciuszko National Memorial",Pennsylvania,"This project will replace failed and inefficient HVAC systems,  convert steam to natural gas heating, and provide HVAC upgrades.",22
San Juan National Historic Site,Puerto Rico,"This project will stabilize the cliff at San Fernando Bastion, which forms part of the foundation and support for the Castillo's esplanade. It corrects safety issue with falling rocks above a popular urban recreational trail.",8.2
Great Smoky Mountains National Park,Tennesse,This project would be for a full depth reclamation or a complete mill and overlay of 17 miles of a critical resource road (MP 55-72) which offers visitors a panoramic perspective of the Great Smoky Mountains National Park.   ,33.6
Shenandoah National Park,Virginia,This project will dispose of unneeded assets and associated features.  All areas will be restored to natural conditions.,3.5
George Washington Memorial Parkway,Virginia,The project will reconstruct 7.6 miles of the George Washington Memorial Parkway between Spout Run and I-495.,207.8
Shenandoah National Park,Virginia,This project will ensure pavement preservation along Skyline Drive.,26.2
Colonial National Historical Park,Virginia,This project will repair and stabilize 5.3 miles of damaged York River shoreline in order to protect the Colonial Parkway from pavement failure and loss of archeological sites. ,10
Fort Vancouver National Historic Site,Washington,"This project will rehabilitate a barracks building in the east portion of the historic Vancouver Barracks, rehabilitate parking areas, and provide pedestrian connections. The rehabilitation will address safety, accessibility, and energy efficiency while preserving the historic fabric and character defining features.",18.6
Mount Rainier National Park,Washington,This project will rehabilitate the Ohanapecosh campground as well as sewer collection lines.,2.9
Mount Rainier National Park,Washington,"This project is the final phase of rehabilitation of nearly nine miles of the 19 mile Stevens Canyon Road, which serves as the sole east-west access across the park. ",27.7
Grand Teton National Park,Wyoming,This project will replace the roof and address safety needs on the three story park headquarters facility.  This project corrects cascading failures related to original construction and two major renovations. It will remove the entire roof system down to the structural elements and replace it with a consistent roof system. ,16
Grand Teton National Park,Wyoming,"This project addresses numerous deferred maintenance issues, improves visitor safety and protects park resources. Improvements will result in repaving and spot widening approximately 5 miles of road, including bridge construction, paving 1.4 miles of the gravel section, improving the southern entrance station, and improving parking areas for recreation opportunities and realignment of the north section. �Safe bicycle transitions would be provided at both the north and south end.�",28.5
Grand Teton National Park,Wyoming,"This project will replace the Colter Bay wastewater main lift station which includes pumps, pipes, tanks, controls, and backup power generation.
",7
Yellowstone National Park,Wyoming,"This project will convert the Historic Laurel Dormitory to employee housing. This project will address deficiencies including structural, mechanical, and health/life safety issues as well as a lack of meeting current accessibility standards.",21.1
Yellowstone National Park,Wyoming,"This project will address the deterioration of the Fort Yellowstone and Lower Mammoth Historic Housing exteriors. Work includes replacing roof systems including underlayment, flashing, drip edges, roof finishes (metal, wood shingle,tile), cornices, fascia, trim gutters, and downspouts.",22.3
Yellowstone National Park,Wyoming,"This project rehabilitates 22 miles of the Grand Loop Road in Yellowstone National Park between Old Faithful Geyser and West Thumb, which is the most heavily traveled part of Yellowstone.",50.2
Yellowstone National Park,Wyoming,This project will rehabilitate or completely replace the deck structure and other portions of the Lewis River Bridge. ,28
