Park Code,Category,Order,Family,Taxa Code,Scientific Name,Synonyms,Common Name,Occurrence,Occurrence Tags
CANA,Reptile,Squamata,Dactyloidae,285353,Norops sagrei,Anolis sagrei (77560),Brown Anole,Present,
CANA,Reptile,Squamata,Elapidae,80874,Micrurus fulvius,,EASTERN CORAL SNAKE,Present,
CANA,Reptile,Squamata,Gekkonidae,78937,Hemidactylus garnotii,,INDO-PACIFIC GECKO,Present,
CANA,Reptile,Squamata,Gekkonidae,78939,Hemidactylus turcicus,,MEDITERRANEAN GECKO,Present,
CANA,Reptile,Squamata,Scincidae,78432,Eumeces egregius,,Mole Skink,Present,
CANA,Reptile,Squamata,Scincidae,78427,Eumeces inexpectatus,,SOUTHEASTERN FIVE-LINED SKINK,Present,
CANA,Reptile,Squamata,Scincidae,78481,Scincella lateralis,,GROUND SKINK,Present,
CANA,Reptile,Squamata,Teiidae,78488,Cnemidophorus sexlineatus,,SIX-LINED RACERUNNER,Present,
CANA,Reptile,Squamata,Viperidae,80812,Agkistrodon piscivorus,,Cottonmouth,Present,
CANA,Reptile,Squamata,Viperidae,80824,Crotalus adamanteus,,EASTERN DIAMONDBACK RATTLESNAKE,Present,
CANA,Reptile,Squamata,Viperidae,80817,Sistrurus miliarius,Sistrurus miliarius barbouri (117358),"Pigmy Rattlesnake, Pygmy Rattlesnake",Present,
CANA,Reptile,Testudines,Cheloniidae,77479,Caretta caretta,Caretta caretta caretta (77480),LOGGERHEAD; CABEZON,Present,
CANA,Reptile,Testudines,Cheloniidae,77482,Chelonia mydas,Chelonia mydas mydas (77483),GREEN TURTLE; TORTUGA,Present,
CANA,Reptile,Testudines,Cheloniidae,77485,Eretmochelys imbricata,Eretmochelys imbricata imbricata (77486),HAWKSBILL; CAREY,Present,
CANA,Reptile,Testudines,Cheloniidae,259467,Lepidochelys kempii,,KEMP'S OR ATLANTIC RIDLEY,Present,
CANA,Reptile,Testudines,Chelydridae,76856,Chelydra serpentina,,"Common Snapping Turtle, North American Snapping Turtle, Snapping Turtle",Present,
CANA,Reptile,Testudines,Dermochelyidae,77493,Dermochelys coriacea,Dermochelys coriacea coriacea (77494),LEATHERBACK; TINGLAR,Present,
CANA,Reptile,Testudines,Emydidae,76893,Deirochelys reticularia,,Chicken Turtle,Present,
CANA,Reptile,Testudines,Emydidae,76887,Malaclemys terrapin,Malaclemys terrapin tequesta (117921),"Diamondback Terrapin, Diamond-backed Terrapin",Present,
CANA,Reptile,Testudines,Emydidae,77460,Pseudemys nelsoni,,Florida Red-bellied Cooter,Present,
CANA,Reptile,Testudines,Emydidae,259456,Pseudemys peninsularis,,"Peninsula Cooter, Peninsular Cooter",Present,
CANA,Reptile,Testudines,Emydidae,76882,Terrapene carolina,Terrapene carolina bauri (117092),"Common Box Turtle, Eastern Box Turtle",Present,
CANA,Reptile,Testudines,Kinosternidae,76870,Kinosternon baurii,,STRIPED MUD TURTLE,Present,
CANA,Reptile,Testudines,Kinosternidae,76868,Kinosternon subrubrum,,Eastern Mud Turtle,Present,
CANA,Reptile,Testudines,Kinosternidae,76862,Sternotherus odoratus,,"Common Musk Turtle, Eastern Musk Turtle, Musk Turtle, Stinkpot",Present,
CANA,Reptile,Testudines,Testudinidae,77509,Gopherus polyphemus,,GOPHER TORTOISE,Present,
CANA,Reptile,Testudines,Trionychidae,117984,Apalone ferox,,FLORIDA SOFTSHELL,Present,
