Start Date,End Date,Club ,Weigh In Location ,Weigh In Times,# Boats ,Days,# Persons
7/13/2023,7/13/2023,Karlens Lunker City Big Bass,Diablo East,2100-2130,25,1,50
7/15/2023,7/16/2023,Castle Gap Bass Tournament,Box Canyon,1600-1700,50,1,50
7/20/2023,7/20/2023,Karlens Lunker City Big Bass,Diablo East,2100-2130,25,1,50
7/27/2023,7/27/2023,Karlens Lunker City Big Bass,Diablo East,2100-2130,25,1,50
8/3/2023,8/3/2023,Karlens Lunker City Big Bass,Diablo East,2100-2130,25,1,50
8/10/2023,8/10/2023,Karlens Lunker City Big Bass,Diablo East,2100-2130,25,1,50
8/12/2023,8/12/2023,Val Verde Bass Club,Diablo East Fish Tube,1500-1530,25,1,25
8/13/2023,8/13/2023,Rio Grande Bass Club,Diablo East Fish Tube,1600-1800,50,1,50
8/17/2023,8/27/2023,Karlens Lunker City Big Bass,Diablo East,2100-2130,25,1,50
8/19/2023,8/20/2023,Uvalde Bass Club,Diablo East Overflow Parking,1430-1530,30,2,30
8/24/2023,8/24/2023,Karlens Lunker City Big Bass,Diablo East,2100-2130,25,1,50
8/31/2023,8/31/2023,Karlens Lunker City Big Bass,Diablo East,2100-2130,25,1,50
9/7/2023,9/7/2023,Karlens Lunker City Big Bass,Diablo East,2100-2130,25,1,50
9/9/2023,9/9/2023,Castle Gap Bass Tournament,Box Canyon,1600-1700,50,1,50
9/9/2023,9/9/2023,Val Verde Bass Club,Diablo East Fish Tube,1500-1530,25,1,25
9/14/2023,9/14/2023,Karlens Lunker City Big Bass,Diablo East,2100-2130,25,1,50
10/14/2023,10/15/2023,Castle Gap Bass Tournament,Box Canyon,1600-1700,50,1,50
10/14/2023,10/14/2023,Val Verde Bass Club,Diablo East Fish Tube,1500-1530,25,1,25
11/4/2023,11/4/2023,Castle Gap Bass Tournament,Box Canyon,1500-1600,50,1,50
11/11/2023,11/11/2023,Val Verde Bass Club,Diablo East Fish Tube,1500-1600,25,1,25
11/12/2023,11/12/2023,Rio Grande Bass Club,Diablo East Fish Tube,1500-1600,50,1,50
12/9/2023,12/9/2023,Val Verde Bass Club,Diablo East Fish Tube,1500-1530,25,1,25
12/9/2023,12/10/2023,Uvalde Bass Club,Diablo East Overflow Parking,1430-1530,30,2,30
12/10/2023,12/10/2023,Rio Grande Bass Club,Diablo East Fish Tube,1500-1600,50,1,50
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
