﻿Start Date,End Date,Club ,Weigh In Location ,Weigh In Times,# Boats ,Days,# Persons
7/10/2022,7/10/2022,Rio Grande Bass Club,Diablo East Fish Tube,1500-1600,50,1,50
7/14/2022,7/14/2022,Karlens Lunker City Big Bass,Diablo East Upper Parking lot,1800-2130,25,1,50
7/21/2022,7/21/2022,Karlens Lunker City Big Bass,Diablo East Upper Parking lot,1800-2130,25,1,50
7/28/2022,7/28/2022,Karlens Lunker City Big Bass,Diablo East Upper Parking lot,1800-2130,25,1,50
8/4/2022,8/4/2022,Karlens Lunker City Big Bass,Diablo East Upper Parking lot,1800-2130,25,1,50
8/11/2022,8/11/2022,Karlens Lunker City Big Bass,Diablo East Upper Parking lot,1800-2130,25,1,50
8/13/2022,8/13/2022,Val Verde Bass Club,Diablo East Fish Tube,1500-1530,25,1,25
8/14/2022,8/14/2022,Rio Grande Bass Club,Diablo East Fish Tube,1500-1600,50,1,50
8/18/2022,8/18/2022,Karlens Lunker City Big Bass,Diablo East Upper Parking lot,1800-2130,25,1,50
8/25/2022,8/25/2022,Karlens Lunker City Big Bass,Diablo East Upper Parking lot,1800-2130,25,1,50
9/1/2022,9/1/2022,Karlens Lunker City Big Bass,Diablo East Upper Parking lot,1800-2130,25,1,50
9/8/2022,9/8/2022,Karlens Lunker City Big Bass,Diablo East Upper Parking lot,1800-2130,25,1,50
9/10/2022,9/10/2022,Val Verde Bass Club,Diablo East Fish Tube,1500-1530,25,1,25
9/11/2022,9/11/2022,Rio Grande Bass Club,Diablo East Fish Tube,1500-1600,50,1,50
9/15/2022,9/15/2022,Karlens Lunker City Big Bass,Diablo East Upper Parking lot,1800-1900,25,1,50
9/17/2022,9/18/2022,Permian Bass Club SIT,Off Site,1500-1700,100,2,200
9/22/2022,9/22/2022,Karlens Lunker City Big Bass,Diablo East Upper Parking lot,1800-2130,25,1,50
10/8/2022,10/8/2022,Val Verde Bass Club,Diablo East Fish Tube,1500-1530,25,1,25
10/9/2022,10/9/2022,Rio Grande Bass Club,Diablo East Fish Tube,1500-1600,50,1,50
10/22/2022,10/23/2022,San Antonio Anglers Club,Diablo East Fish Tube,1530-1630 & 1200-1300,15,2,25
10/22/2022,10/22/2022,Two Guys Marine,Off Site,1500-1600,200,1,200
11/12/2022,11/13/2022,Permian Bass Club,Diablo East Upper Parking Lot,1500-1700,25,2,25
11/12/2022,11/12/2022,Val Verde Bass Club,Diablo East Fish Tube,1500-1530,25,1,25
11/13/2022,11/13/2022,Rio Grande Bass Club,Diablo East Fish Tube,1500-1600,50,1,50
12/10/2022,12/10/2022,Val Verde Bass Club,Diablo East Fish Tube,1500-1530,25,1,25
12/11/2022,12/11/2022,Rio Grande Bass Club,Diablo East Fish Tube,1500-1600,50,1,50
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
