Date,Year,pupnot.de,totnot.de,ENSO.YRS,mam.u.dist,mam.l.dist,A.Adult,A.Pup,A1.Adult,A1.Pup,DBS.Adult,DBS.Pup,DEM.Adult,DEM.Pup,L.Adult,L.Pup,UEF.Adult,UEF.Pup,UEN.Adult,UEN.Pup,OB.Adult,OB.Pup,OB.Total,UEN.Total,UEF.Total,upper.pup,lower.pup,lower.tot,upper.tot,Oyster.new,oyst.hl,LowerTot.year,post92,survs
4/20/1986,1986,.,.,3,.,.,199,19,117,11,0,0,58,9,0,0,0,0,96,39,0,0,0,135,0,39,39,413,135,473043,1,.,0,2
4/15/1987,1987,.,.,4,.,.,114,5,88,0,0,0,0,0,0,0,0,0,47,10,0,0,0,57,0,10,5,207,57,634869,1,.,0,4
4/18/1987,1987,.,.,4,.,.,48,3,55,5,0,0,0,0,0,0,0,0,67,20,0,0,0,87,0,20,8,111,87,634869,1,.,0,4
4/20/1987,1987,.,.,4,.,.,112,20,182,11,0,0,27,0,0,0,53,1,54,20,12,10,22,74,54,31,31,406,150,634869,1,.,0,4
4/22/1987,1987,.,.,4,.,.,83,12,72,26,0,0,38,1,32,0,35,0,43,44,33,9,42,87,35,53,39,299,164,634869,1,.,0,4
4/21/1989,1989,.,.,5,.,.,61,18,111,24,0,0,1,1,56,1,0,0,67,41,72,19,91,108,0,60,44,273,199,549953,1,.,0,5
4/26/1989,1989,.,.,5,.,.,113,16,203,78,2,1,31,3,61,2,13,5,118,70,97,24,121,188,18,99,100,528,327,549953,1,.,0,5
4/28/1989,1989,.,.,5,.,.,84,18,152,69,0,0,143,7,0,0,0,0,153,109,103,41,144,262,0,150,94,473,406,549953,1,.,0,5
5/2/1989,1989,.,.,5,.,.,116,21,220,109,6,2,171,6,0,0,0,0,116,69,82,44,126,185,0,113,138,651,311,549953,1,.,0,5
5/12/1989,1989,.,.,5,.,.,83,11,209,93,0,0,123,3,105,0,0,0,79,51,52,36,88,130,0,87,107,627,218,549953,1,.,0,5
4/19/1991,1991,.,.,8,.,.,101,8,76,12,1,1,123,4,32,0,6,2,64,22,68,16,89,97,7,43,30,390,193,442745,1,.,0,3
5/4/1991,1991,.,.,8,.,.,48,17,205,105,1,0,153,11,54,15,14,6,96,71,34,17,51,167,20,94,148,629,238,442745,1,.,0,3
5/8/1991,1991,.,.,8,.,.,62,30,137,95,14,8,85,7,132,20,21,9,67,50,49,26,75,117,30,85,160,620,222,442745,1,.,0,3
4/19/1992,1992,.,.,9,.,.,44,8,103,34,0,0,192,0,0,0,5,0,62,17,83,8,91,79,5,25,42,386,175,606484,1,.,1,5
4/23/1992,1992,.,.,9,.,.,56,13,161,45,0,0,259,6,15,6,9,0,49,28,99,33,132,77,9,61,70,570,218,606484,1,.,1,5
4/28/1992,1992,.,.,9,.,.,71,36,164,73,0,0,257,13,11,4,15,4,102,60,36,18,54,162,19,82,126,648,235,606484,1,.,1,5
5/5/1992,1992,.,.,9,.,.,47,33,159,100,1,1,191,10,69,9,4,1,108,69,33,16,49,177,5,86,153,625,231,606484,1,.,1,5
5/7/1992,1992,.,.,9,.,.,65,38,158,91,3,2,179,6,81,18,16,5,92,62,39,25,64,154,21,92,155,662,239,606484,1,.,1,5
4/15/1993,1993,.,.,10,.,.,40,11,222,16,0,0,63,2,3,0,0,0,26,8,8,0,8,34,0,8,29,357,42,662388,1,.,1,4
4/28/1993,1993,.,.,10,.,.,50,30,203,64,0,0,133,3,19,1,6,0,71,29,15,3,18,100,6,32,98,509,124,662388,1,.,1,4
5/4/1993,1993,.,.,10,.,.,33,16,146,58,3,4,0,0,155,11,0,0,36,27,2,2,4,63,0,29,89,426,67,662388,1,.,1,4
5/8/1993,1993,.,.,10,.,.,47,31,126,89,6,3,99,10,0,0,17,10,18,15,5,5,10,33,27,30,133,438,70,662388,1,.,1,4
4/20/1997,1997,726,2157,4,0.09,0.91,162,81,58,20,0,0,157,12,22,1,26,3,92,26,68,17,85,118,29,46,114,542,232,476791,1,600,1,8
4/22/1997,1997,726,2157,4,0.09,0.91,117,47,40,11,0,0,70,5,84,16,0,0,12,4,55,25,80,16,0,29,79,390,96,476791,1,600,1,8
4/23/1997,1997,726,2157,4,0.09,0.91,252,82,105,44,0,0,4,1,50,12,94,39,128,68,0,0,0,196,133,107,139,683,329,476791,1,600,1,8
4/26/1997,1997,726,2157,4,0.09,0.91,87,65,136,76,0,0,220,20,0,0,1,0,116,66,79,30,109,182,1,96,161,605,292,476791,1,600,1,8
4/29/1997,1997,726,2157,4,0.09,0.91,127,80,165,42,18,0,151,5,65,4,23,0,125,27,86,9,95,152,23,36,131,680,270,476791,1,600,1,8
5/4/1997,1997,726,2157,4,0.09,0.91,196,65,121,34,0,0,300,0,23,8,45,0,102,36,55,25,80,138,45,61,107,792,263,476791,1,600,1,8
5/10/1997,1997,726,2157,4,0.09,0.91,102,46,131,40,5,1,250,75,53,10,13,20,65,31,44,19,63,96,33,70,172,746,192,476791,1,600,1,8
5/11/1997,1997,726,2157,4,0.09,0.91,53,38,118,63,0,0,218,0,133,0,29,0,136,35,0,0,0,171,29,35,101,652,200,476791,1,600,1,8
4/18/1998,1998,366,1728,0,0,0.8,151,38,0,0,0,0,245,33,172,5,4,1,30,10,0,0,0,40,5,11,76,649,45,292188,1,454,1,10
4/19/1998,1998,366,1728,0,0,0.8,41,17,112,33,0,0,183,0,64,0,3,0,26,10,8,2,10,36,3,12,50,453,49,292188,1,454,1,10
4/25/1998,1998,366,1728,0,0,0.8,215,86,25,6,0,0,24,1,267,15,6,2,22,5,2,0,2,27,8,7,108,647,37,292188,1,454,1,10
4/26/1998,1998,366,1728,0,0,0.8,79,58,10,1,0,0,41,12,69,32,2,0,48,27,7,1,8,75,2,28,103,304,85,292188,1,454,1,10
4/29/1998,1998,366,1728,0,0,0.8,107,72,6,2,0,1,98,24,114,27,0,0,39,13,18,6,24,52,0,19,126,451,76,292188,1,454,1,10
5/3/1998,1998,366,1728,0,0,0.8,153,71,5,5,0,0,292,0,0,0,0,0,5,1,4,0,4,6,0,1,76,526,10,292188,1,454,1,10
5/6/1998,1998,366,1728,0,0,0.8,247,68,16,8,15,4,13,3,288,42,0,0,13,2,6,1,7,15,0,3,125,704,22,292188,1,454,1,10
5/10/1998,1998,366,1728,0,0,0.8,0,0,48,0,0,0,0,0,0,0,0,0,227,15,57,7,64,242,0,22,0,48,306,292188,1,454,1,10
5/11/1998,1998,366,1728,0,0,0.8,81,45,24,8,5,1,73,9,57,16,4,1,18,4,6,2,8,22,5,7,79,324,35,292188,1,454,1,10
5/13/1998,1998,366,1728,0,0,0.8,120,45,36,11,0,0,144,39,46,19,0,0,17,3,3,1,4,20,0,4,114,460,24,292188,1,454,1,10
4/17/1999,1999,783,2403,1,0,0.57,175,26,0,0,0,0,72,0,0,0,0,0,55,8,0,0,0,63,0,8,26,273,63,125749,1,426,1,9
4/19/1999,1999,783,2403,1,0,0.57,138,44,4,4,0,0,114,0,18,0,0,0,98,24,12,2,14,122,0,26,48,322,136,125749,1,426,1,9
4/22/1999,1999,783,2403,1,0,0.57,202,55,0,0,0,0,0,0,146,0,0,0,95,17,8,0,8,112,0,17,55,403,120,125749,1,426,1,9
4/24/1999,1999,783,2403,1,0,0.57,63,35,189,48,0,0,0,0,65,0,44,13,21,7,5,1,6,28,57,21,83,457,91,125749,1,426,1,9
4/25/1999,1999,783,2403,1,0,0.57,77,53,137,68,0,0,65,30,34,4,5,6,86,45,3,2,5,131,11,53,155,479,147,125749,1,426,1,9
4/28/1999,1999,783,2403,1,0,0.57,222,54,49,5,12,4,0,0,21,3,0,0,132,29,0,0,0,161,0,29,66,370,161,125749,1,426,1,9
5/4/1999,1999,783,2403,1,0,0.57,59,35,162,107,1,1,204,27,16,5,21,5,112,91,28,14,42,203,26,110,175,643,271,125749,1,426,1,9
5/8/1999,1999,783,2403,1,0,0.57,239,119,3,3,0,0,79,35,32,10,16,8,107,40,21,9,30,147,24,57,167,544,201,125749,1,426,1,9
5/10/1999,1999,783,2403,1,0,0.57,241,108,1,0,0,0,140,40,39,3,0,0,89,19,29,12,41,108,0,31,151,572,149,125749,1,426,1,9
5/14/1999,1999,783,2403,1,0,0.57,113,52,16,12,0,0,74,14,30,4,0,0,83,24,32,9,41,107,0,33,82,315,148,125749,1,426,1,9
4/15/2000,2000,962,2740,2,0,0.55,125,33,31,10,0,0,98,11,27,1,5,0,66,12,1,0,1,78,5,12,55,341,84,34094,0,525,1,9
4/16/2000,2000,962,2740,2,0,0.55,176,13,22,2,0,0,63,3,25,2,0,0,59,4,0,0,0,63,0,4,20,306,63,34094,0,525,1,9
4/18/2000,2000,962,2740,2,0,0.55,199,55,99,27,0,0,89,4,42,2,11,2,27,6,42,6,48,33,13,14,88,530,94,34094,0,525,1,9
4/19/2000,2000,962,2740,2,0,0.55,69,39,105,43,0,0,114,20,35,13,16,3,90,35,10,3,13,125,19,41,115,457,157,34094,0,525,1,9
4/23/2000,2000,962,2740,2,0,0.55,83,56,65,23,0,0,66,40,0,0,14,0,110,36,21,0,21,146,14,36,119,347,181,34094,0,525,1,9
4/29/2000,2000,962,2740,2,0,0.55,161,93,139,73,0,0,265,28,0,0,11,3,153,58,26,10,36,211,14,71,194,773,261,34094,0,525,1,9
4/30/2000,2000,962,2740,2,0,0.55,139,69,121,78,6,2,72,30,16,0,14,0,82,39,6,0,6,121,14,39,179,547,141,34094,0,525,1,9
5/3/2000,2000,962,2740,2,0,0.55,325,241,6,7,0,0,54,29,55,27,8,7,97,58,10,7,17,155,15,72,304,759,187,34094,0,525,1,9
5/12/2000,2000,962,2740,2,0,0.55,68,30,244,111,8,3,249,13,21,10,22,0,112,55,24,8,32,167,22,63,167,779,221,34094,0,525,1,9
4/15/2001,2001,902,2729,3,0,0.36,153,41,44,9,0,0,107,0,0,0,18,0,148,64,26,8,34,212,18,72,50,372,264,65676,0,572,1,7
4/18/2001,2001,902,2729,3,0,0.36,193,68,7,2,0,0,71,19,30,1,12,1,160,77,41,19,60,237,13,97,90,404,310,65676,0,572,1,7
4/21/2001,2001,902,2729,3,0,0.36,112,50,166,93,0,0,42,20,71,12,8,4,183,69,31,12,43,252,12,85,175,578,307,65676,0,572,1,7
4/29/2001,2001,902,2729,3,0,0.36,236,134,4,3,0,0,222,51,20,0,15,6,152,80,38,27,65,232,21,113,188,691,318,65676,0,572,1,7
4/30/2001,2001,902,2729,3,0,0.36,94,42,189,76,12,8,135,55,12,4,16,3,186,46,34,14,48,232,19,63,185,646,299,65676,0,572,1,7
5/2/2001,2001,902,2729,3,0,0.36,309,157,6,5,0,0,122,52,25,0,12,5,167,94,33,14,47,261,17,113,214,693,325,65676,0,572,1,7
5/12/2001,2001,902,2729,3,0,0.36,153,93,80,40,0,0,256,83,13,3,17,8,121,56,24,14,38,177,25,78,219,746,240,65676,0,572,1,7
4/19/2002,2002,813,3044,4,0.08,0.04,20,7,153,19,53,9,137,32,39,11,35,7,303,54,73,30,103,357,42,91,78,522,502,78064,0,592,1,6
4/24/2002,2002,813,3044,4,0.08,0.04,157,55,155,25,0,0,102,19,36,7,0,0,91,18,230,42,272,109,0,60,106,556,381,78064,0,592,1,6
4/30/2002,2002,813,3044,4,0.08,0.04,95,37,125,59,0,0,8,3,67,29,0,0,0,0,216,108,324,0,0,108,128,423,324,78064,0,592,1,6
5/3/2002,2002,813,3044,4,0.08,0.04,297,123,198,44,0,0,143,31,0,0,31,16,174,127,61,36,97,301,47,179,198,883,445,78064,0,592,1,6
5/5/2002,2002,813,3044,4,0.08,0.04,13,5,455,136,0,0,0,0,31,13,38,10,190,90,81,27,108,280,48,127,154,701,436,78064,0,592,1,6
5/11/2002,2002,813,3044,4,0.08,0.04,15,9,338,111,0,0,0,0,111,17,16,6,0,0,108,43,151,0,22,49,137,623,173,78064,0,592,1,6
4/15/2003,2003,746,2662,5,0.04,0.68,211,52,53,13,161,14,54,10,61,6,17,8,42,17,127,37,164,59,25,62,95,660,248,118643,0,775,1,12
4/22/2003,2003,746,2662,5,0.04,0.68,182,60,173,53,65,24,50,21,32,6,29,11,270,90,43,22,65,360,40,123,164,706,465,118643,0,775,1,12
4/23/2003,2003,746,2662,5,0.04,0.68,305,123,135,40,0,0,94,8,97,15,36,11,194,88,109,36,145,282,47,135,186,864,474,118643,0,775,1,12
4/25/2003,2003,746,2662,5,0.04,0.68,315,132,70,33,86,12,130,0,108,0,22,10,139,96,67,50,117,235,32,156,177,918,384,118643,0,775,1,12
4/26/2003,2003,746,2662,5,0.04,0.68,264,135,131,32,1,0,105,41,120,48,26,18,263,151,79,61,140,414,44,230,256,921,598,118643,0,775,1,12
5/2/2003,2003,746,2662,5,0.04,0.68,192,80,116,34,41,10,56,13,87,27,33,18,149,62,135,53,188,211,51,133,164,707,450,118643,0,775,1,12
5/3/2003,2003,746,2662,5,0.04,0.68,200,102,107,43,73,11,116,16,123,32,24,20,97,49,157,81,238,146,44,150,204,867,428,118643,0,775,1,12
5/5/2003,2003,746,2662,5,0.04,0.68,303,96,72,30,39,14,144,24,52,8,18,6,125,74,170,35,205,199,24,115,172,806,428,118643,0,775,1,12
5/6/2003,2003,746,2662,5,0.04,0.68,267,79,143,36,22,3,245,26,92,16,0,0,237,53,60,11,71,290,0,64,160,929,361,118643,0,775,1,12
5/8/2003,2003,746,2662,5,0.04,0.68,286,104,86,35,0,0,335,0,33,0,40,0,171,62,62,37,99,233,40,99,139,919,372,118643,0,775,1,12
5/10/2003,2003,746,2662,5,0.04,0.68,187,41,122,59,0,0,136,56,37,10,97,12,190,26,50,5,55,216,109,43,166,757,380,118643,0,775,1,12
5/15/2003,2003,746,2662,5,0.04,0.68,221,24,23,4,91,8,0,0,278,53,0,0,0,0,0,0,0,0,0,0,89,702,0,118643,0,775,1,12
4/15/2004,2004,803,3125,6,0,0.33,71,20,40,8,0,0,13,0,171,11,24,11,195,93,134,69,203,288,35,173,39,369,526,96754,0,528,1,13
4/24/2004,2004,803,3125,6,0,0.33,100,35,84,14,1,1,0,0,119,18,93,27,172,65,122,62,184,237,120,154,68,492,541,96754,0,528,1,13
4/25/2004,2004,803,3125,6,0,0.33,7,5,50,20,0,0,168,19,23,4,0,0,197,83,259,90,349,280,0,173,48,296,629,96754,0,528,1,13
4/26/2004,2004,803,3125,6,0,0.33,16,10,110,34,0,0,117,10,42,17,36,0,185,66,174,53,227,251,36,119,71,392,514,96754,0,528,1,13
4/27/2004,2004,803,3125,6,0,0.33,168,73,77,27,0,0,0,0,144,0,30,0,142,54,197,45,242,196,30,99,100,519,468,96754,0,528,1,13
4/30/2004,2004,803,3125,6,0,0.33,114,80,73,39,16,5,70,18,78,22,44,19,136,95,110,88,198,231,63,202,164,578,492,96754,0,528,1,13
5/1/2004,2004,803,3125,6,0,0.33,303,109,122,36,0,0,77,49,127,18,66,31,237,113,251,108,359,350,97,252,212,938,806,96754,0,528,1,13
5/2/2004,2004,803,3125,6,0,0.33,313,134,42,11,0,0,29,0,163,0,39,0,130,38,202,0,202,168,39,38,145,731,409,96754,0,528,1,13
5/8/2004,2004,803,3125,6,0,0.33,36,8,204,89,0,0,110,69,77,46,0,0,196,103,186,97,283,299,0,200,212,639,582,96754,0,528,1,13
5/9/2004,2004,803,3125,6,0,0.33,275,62,57,13,0,0,0,0,224,30,0,0,124,18,148,24,172,142,0,42,105,661,314,96754,0,528,1,13
5/11/2004,2004,803,3125,6,0,0.33,277,71,24,8,0,0,0,0,0,0,69,28,88,23,0,0,0,111,97,51,79,477,208,96754,0,528,1,13
5/12/2004,2004,803,3125,6,0,0.33,280,100,41,13,0,0,70,0,154,9,35,0,53,23,92,51,143,76,35,74,122,702,254,96754,0,528,1,13
5/14/2004,2004,803,3125,6,0,0.33,254,76,60,20,0,0,48,9,114,38,26,6,44,23,65,30,95,67,32,59,143,651,194,96754,0,528,1,13
4/16/2005,2005,771,2722,7,0.04,0.35,87,25,37,14,0,0,186,17,25,3,0,0,140,51,89,16,105,191,0,67,59,394,296,138958,1,614,1,9
4/22/2005,2005,771,2722,7,0.04,0.35,198,104,3,3,34,23,50,16,120,32,0,0,46,25,32,12,44,71,0,37,178,583,115,138958,1,614,1,9
4/28/2005,2005,771,2722,7,0.04,0.35,33,12,140,40,0,0,157,55,124,36,17,7,247,101,36,20,56,348,24,128,143,621,428,138958,1,614,1,9
5/3/2005,2005,771,2722,7,0.04,0.35,179,89,3,3,0,0,210,62,140,41,19,9,102,74,60,54,114,176,28,137,195,755,318,138958,1,614,1,9
5/6/2005,2005,771,2722,7,0.04,0.35,220,101,96,15,0,0,0,0,184,40,33,21,40,16,17,13,30,56,54,50,156,710,140,138958,1,614,1,9
5/7/2005,2005,771,2722,7,0.04,0.35,214,59,1,1,21,8,102,51,174,26,46,12,4,2,80,25,105,6,58,39,145,715,169,138958,1,614,1,9
5/11/2005,2005,771,2722,7,0.04,0.35,157,44,14,5,0,0,282,36,114,26,67,26,10,7,65,21,86,17,93,54,111,771,196,138958,1,614,1,9
5/12/2005,2005,771,2722,7,0.04,0.35,134,25,8,4,0,0,302,55,67,13,106,22,13,2,57,19,76,15,128,43,97,736,219,138958,1,614,1,9
5/13/2005,2005,771,2722,7,0.04,0.35,23,4,24,5,0,0,381,50,112,29,12,4,103,24,10,3,13,127,16,31,88,644,156,138958,1,614,1,9
4/20/2006,2006,660,2622,8,0.05,0.05,126,48,96,29,0,0,138,33,147,22,0,0,69,10,149,46,195,79,0,56,132,639,274,291538,1,577,1,5
4/30/2006,2006,660,2622,8,0.05,0.05,57,35,119,70,4,5,92,6,143,26,26,8,178,106,58,32,90,284,34,146,142,591,408,291538,1,577,1,5
5/5/2006,2006,660,2622,8,0.05,0.05,49,39,120,78,15,9,0,0,197,41,14,5,160,82,35,33,68,242,19,120,167,567,329,291538,1,577,1,5
5/6/2006,2006,660,2622,8,0.05,0.05,130,66,106,52,33,17,82,17,264,0,0,0,13,6,156,60,216,19,0,66,152,767,235,291538,1,577,1,5
5/14/2006,2006,660,2622,8,0.05,0.05,0,0,91,47,0,0,134,11,84,8,35,10,83,27,23,10,33,110,45,47,66,420,188,291538,1,577,1,5
4/18/2007,2007,624,2410,9,0.3,0.55,4,0,165,16,0,0,0,0,5,0,8,1,191,52,0,0,0,243,9,53,16,199,252,466503,1,461,1,15
4/20/2007,2007,624,2410,9,0.3,0.55,6,6,174,38,0,0,54,4,118,10,15,4,155,88,57,19,76,243,19,111,58,429,338,466503,1,461,1,15
4/21/2007,2007,624,2410,9,0.3,0.55,3,2,192,45,0,0,73,2,70,11,30,18,169,98,59,19,78,267,48,135,60,446,393,466503,1,461,1,15
4/22/2007,2007,624,2410,9,0.3,0.55,0,0,175,57,0,0,54,26,39,15,48,14,179,68,67,10,77,247,62,92,98,428,386,466503,1,461,1,15
4/23/2007,2007,624,2410,9,0.3,0.55,0,0,158,40,0,0,0,0,0,0,11,2,189,59,65,19,84,248,13,80,40,211,345,466503,1,461,1,15
4/25/2007,2007,624,2410,9,0.3,0.55,16,9,118,58,0,0,71,21,226,18,9,3,180,102,13,8,21,282,12,113,106,549,315,466503,1,461,1,15
4/29/2007,2007,624,2410,9,0.3,0.55,13,12,183,62,25,17,6,4,103,30,13,3,178,67,26,9,35,245,16,79,125,471,296,466503,1,461,1,15
4/30/2007,2007,624,2410,9,0.3,0.55,21,16,106,64,0,0,97,28,245,44,11,5,178,102,25,14,39,280,16,121,152,637,335,466503,1,461,1,15
5/4/2007,2007,624,2410,9,0.3,0.55,3,1,254,55,0,0,76,6,120,14,0,0,187,45,119,38,157,232,0,83,76,529,389,466503,1,461,1,15
5/5/2007,2007,624,2410,9,0.3,0.55,12,8,169,73,0,0,2,1,194,48,30,9,168,44,61,21,82,212,39,74,130,546,333,466503,1,461,1,15
5/6/2007,2007,624,2410,9,0.3,0.55,0,0,157,72,71,4,125,8,87,8,0,0,218,53,74,25,99,271,0,78,92,532,370,466503,1,461,1,15
5/8/2007,2007,624,2410,9,0.3,0.55,0,0,122,86,0,0,78,15,185,49,20,8,103,58,38,21,59,161,28,87,150,563,248,466503,1,461,1,15
5/9/2007,2007,624,2410,9,0.3,0.55,0,0,120,62,0,0,80,32,95,58,22,9,86,40,38,10,48,126,31,59,152,478,205,466503,1,461,1,15
5/13/2007,2007,624,2410,9,0.3,0.55,1,1,93,45,164,48,0,0,163,33,27,10,89,40,23,11,34,129,37,61,127,585,200,466503,1,461,1,15
5/15/2007,2007,624,2410,9,0.3,0.55,0,0,39,31,0,0,157,68,288,60,39,11,57,31,18,15,33,88,50,57,159,693,171,466503,1,461,1,15
4/15/2008,2008,820,2528,10,0.04,0.71,8,7,219,82,41,9,13,0,79,11,11,4,137,86,45,26,71,223,15,116,109,484,309,437000,1,474,1,9
4/21/2008,2008,820,2528,10,0.04,0.71,1,1,192,99,6,2,1,0,68,2,18,5,204,23,62,36,98,227,23,64,104,395,348,437000,1,474,1,9
4/25/2008,2008,820,2528,10,0.04,0.71,2,2,169,112,10,4,77,16,57,9,35,20,169,104,72,49,121,273,55,173,143,513,449,437000,1,474,1,9
4/29/2008,2008,820,2528,10,0.04,0.71,0,0,171,109,42,11,24,11,66,22,16,6,155,58,51,35,86,213,22,99,153,478,321,437000,1,474,1,9
4/30/2008,2008,820,2528,10,0.04,0.71,1,1,180,132,18,10,16,11,89,22,23,14,161,101,63,44,107,262,37,159,176,517,406,437000,1,474,1,9
5/2/2008,2008,820,2528,10,0.04,0.71,0,0,157,128,32,14,0,0,238,47,25,19,119,92,56,41,97,211,44,152,189,660,352,437000,1,474,1,9
5/9/2008,2008,820,2528,10,0.04,0.71,0,0,170,85,0,0,15,4,203,31,73,19,69,33,0,0,0,102,92,52,120,600,194,437000,1,474,1,9
5/10/2008,2008,820,2528,10,0.04,0.71,0,0,188,85,0,0,65,15,71,10,26,16,61,52,49,32,81,113,42,100,110,476,236,437000,1,474,1,9
5/13/2008,2008,820,2528,10,0.04,0.71,0,0,110,93,27,10,0,0,190,47,22,12,29,15,44,21,65,44,34,48,150,511,143,437000,1,474,1,9
4/15/2009,2009,739,2332,11,0.04,0.39,0,0,96,62,0,0,14,3,45,4,5,2,63,41,35,21,56,104,7,64,69,231,167,458000,1,463,1,9
4/16/2009,2009,739,2332,11,0.04,0.39,2,2,161,73,1,0,67,2,89,2,12,7,96,45,57,34,91,141,19,86,79,418,251,458000,1,463,1,9
4/29/2009,2009,739,2332,11,0.04,0.39,10,7,206,72,0,0,127,26,59,4,13,2,75,51,71,30,101,126,15,83,109,526,242,458000,1,463,1,9
4/30/2009,2009,739,2332,11,0.04,0.39,17,16,131,103,14,7,139,18,15,9,9,6,77,62,76,51,127,139,15,119,153,484,281,458000,1,463,1,9
5/3/2009,2009,739,2332,11,0.04,0.39,0,0,117,83,0,0,111,61,114,48,11,8,40,26,47,23,70,66,19,57,192,553,155,458000,1,463,1,9
5/7/2009,2009,739,2332,11,0.04,0.39,1,0,114,73,110,54,1,0,253,35,8,4,24,12,30,22,52,36,12,38,162,653,100,458000,1,463,1,9
5/8/2009,2009,739,2332,11,0.04,0.39,1,0,150,88,57,19,86,9,107,15,26,5,37,24,43,32,75,61,31,61,131,563,167,458000,1,463,1,9
5/11/2009,2009,739,2332,11,0.04,0.39,0,0,152,74,0,0,90,5,117,7,7,3,15,3,63,16,79,18,10,22,86,455,107,458000,1,463,1,9
5/12/2009,2009,739,2332,11,0.04,0.39,0,0,108,55,0,0,86,6,145,10,0,0,89,15,33,2,35,104,0,17,71,410,139,458000,1,463,1,9
