﻿Last Name,First Name,Rank or Other Notes,Year(s) Involved,Colonist?
Garden,Humfrey ,n/a,1585-1586,Yes
Gardiner,Master,n/a,1585-1586,Yes
Gates,Thomas,Sir,1585,No
George,William,n/a,1589,No
Gerrard,John,n/a,1589,No
Gibbes,John ,n/a,1587,Yes
Gilbert,Richard ,n/a,1585-1586,Yes
Gilman,Edward,Captain,1586,No
Glande,Darby ,n/a,1585-1586,Yes
Glane,Elizabeth,n/a,1587,Yes
Gorges,Edward,n/a,1585-1586,No
Goring,John,Captain,1586,No
Gostigo,John ,n/a,1585-1586,Yes
Gramme,Thomas ,n/a,1587,Yes
Grant,John,n/a,1586,No
Greene,Henrie,n/a,1584,No
Grenville,Richard,Sir,"1585, 1586",No
Grenville,William,n/a,1584,No
Griffyn,Rowland ,n/a,1585-1586,Yes
Hakluyt,Richard,n/a,"1587, 1589",No
Hampton,John,n/a,1586,No
Hance (See also Walters),(? Adult male),Surgeon?,1590,No
Harden,Thomas,n/a,1590,No
Harding,Hugh,n/a,1589,No
Harding,Thomas,n/a,1589,No
Harrie,Bennet ,n/a,1585-1586,Yes
Harriot,Thomas ,n/a,1585-1586,Yes
Harris,John,n/a, 1585-1586,Yes
Harris,Thomas,n/a,1587,Yes
Harris,Gabriel,n/a,1589,No
Harvie,Master Thomas,n/a,1585-1586,Yes
Harvye,[?],Born on Roanoke Island,1587,Yes
Harvye,Dionyse ,n/a,1587-1589,Yes
Harvye,Margery ,n/a,1587,Yes
Hawkins,Richard,Captain,1586,No
"Hawkins, Jr.",William,Captain,1586,No
Hemmington,John ,n/a,1587,Yes
Henley,[?],n/a,1586,No
Herne,Griffith,n/a,1586,No
Hesket,Thomas ,n/a,1585-1586,Yes
Hewes,John,n/a,1584,No
Hewet,Thomas ,n/a,1587,Yes
Holecroft,Robert ,n/a,1585-1586,Yes
Hoode,Thomas,n/a,1589,No
Howe,George ,n/a,1587,Yes
Howe,George,(boy),1587,Yes
Hulme,Thomas ,n/a,1585-1586,Yes
Humfrey,Richard ,n/a,1585-1586,Yes
Humfrey,Thomas,(boy),1587,Yes
Hutton,Robert,n/a,1590,No
Hynde,James ,n/a,1587,Yes
Ireland,Richard ,n/a,1585-1586,Yes
Irish,William,Captain,1587 (1590?),No
Johnson,Henry ,n/a,1587,Yes
Johnson,Nicholas ,n/a,1587,Yes
Jonas,[?],n/a,1586,No
Jones,Griffen ,n/a,1587,Yes
Jones,Jane ,n/a,1587,Yes
Jones,John ,n/a,1587,Yes
Kelborne,Edward,n/a,1590,No
Kelley,Edward ,n/a,1585-1586,Yes
Kelley,Edward,n/a,1590,No
Kemme,Richard ,n/a,1587,Yes
Kendall,[?],Master, 1585-1586,Yes
Kendall,Abraham,n/a,1586,No
Ketcheman,Edward ,n/a,1585-1586,Yes
Ketill,[?],Lieutenant,1586,No
Kettell,Edward ,n/a,1585-1586,Yes
Knollys,Francis,Captain,1586,No
Lacy,James ,n/a,1585-1586,Yes
Lacy,James ,n/a,1587,Yes
Lane,Ralfe ,n/a,1585-1586,Yes
Lane,William,Captain,1586,No
Large,Roger,n/a, 1585-1586,Yes
Large,Roger,n/a,1587,No
Latham,Randall ,n/a,1585-1586,Yes
Laurentson,Martin,n/a,1585,No
Lawrence,Margaret ,n/a,1587,Yes
Linsey,John ,n/a,1585-1586,Yes
Little,Peter ,n/a,1587,Yes
Little,Robert ,n/a,1587,Yes
Longe,[?],n/a,1586,No
Lowde,Christopher,n/a, 1585-1586,Yes
Lucas,William,n/a, 1587,Yes
Luddington,Thomas ,n/a,1585-1586,Yes
Lyne,Mathewe ,n/a,1585-1586,Yes
Macklyn,Robert,n/a,1589,No
Man,Jeremie ,n/a,1585-1586,Yes
Mannering,Jane ,n/a,1587,Yes
Marchant,John,Captain,1586,No
Marler,Walter,n/a,1589,No
Marshall,Christopher ,n/a,1585-1586,Yes
Martin,John,Captain,1586,No
Martin,Thomas,n/a,1589,No
Martyn,George ,n/a,1587,Yes
Marvyn,[?],Master,1585-1586,Yes
Mason,James ,n/a,1585-1586,Yes
Masters,Robert,n/a,1585,No
Matthew,John,n/a,1587,No
Mayne,Randall ,n/a,1585-1586,Yes
Merrimoth,Emme ,n/a,1587,Yes
Mill,Walter,n/a, 1585-1586,Yes
Millard,William,n/a, 1585-1586,Yes
Millett,Henry,n/a,1590,No
Morgan,Mathew,Captain,1586,No
Myllet,Michael,n/a, 1587,Yes
Mylton,Henry,n/a,1587,No
Nevil,Edmund,n/a,1589,No
Newsome,John,n/a,1586,No
Newton,Humfrey ,n/a,1587,Yes
Nicholes,William ,n/a,1587,Yes
Nicholls,Philip,n/a,1586,No
Nichols,John,n/a,1587,No
Nichols,John,n/a,1589,No
Norris,Frauncis ,n/a,1585-1586,Yes
North,Gabriell,n/a,1585-1586,Yes
Nugent,Edward,n/a,1585-1586,Yes
Parre,Thomas ,n/a,1585-1586,Yes
Pattenson,Hugh ,n/a,1587,Yes
Payne,Henry ,n/a,1587,Yes
Payne,Rose ,n/a,1587,Yes
Petman,Nicholas,n/a,1584,No
Pew,Robert,Captain,1586,No
Phevens,Thomas ,n/a,1587,Yes
Philips,Thomas ,n/a,1585-1586,Yes
Philips,William,n/a,1585-1586,Yes
Pierce,Jane ,n/a,1587,Yes
Plat,James,n/a,1587,No
Platt,Anthony,Captain,1586,No
Polison,Michael ,n/a,1585-1586,Yes
Pomarie,Steven,n/a,1585-1587,Yes
Poore,Richard,n/a,1585-1588,Yes
Potkin,Henry,n/a,1585-1589,Yes
Powell,Edward ,n/a,1586,Yes
Powell,Edward ,n/a,1587,Yes
Powell,Wenefrid ,n/a,1587,Yes
Prat,John,(boy),1587,Yes
Prat,Roger 1587,n/a,1589,Yes
Prideauz,[Richard?],Master,1585-1586,Yes
Ralegh,Walter,Sir,1584-1590,No
Randes,William,n/a,1585-1586,No
Raymond,George,Captain,1585,No
Rivers,John,Captain,1586,No
Robyns,Philppe ,n/a,1585-1586,Yes
Rogers,Hugh,Master,1585-1586,Yes
Rottenbury,Thomas ,n/a,1585-1586,Yes
Rowse,Anthony,Master,1585-1587,Yes
Rufoote,Henry ,n/a,1587,Yes
Russell,[Gregory or Rowland?],Master,1585,No
Salter,David,n/a,1585-1586,No
Sampson,John,n/a,1587-1589,Yes
Sampson,John,(boy),1587,Yes
Sampson,John,Captain,1586,No
Sanderson,William,n/a,1589-1590,No
Sare,Richard ,n/a,1585-1586,Yes
Scot,Thomas ,n/a,1587,Yes
Seklemore,Edwarde ,n/a,1585-1586,Yes
Shaberdge,Richard ,n/a,1587,Yes
Skevetabs,Thomas,n/a,1585-1586,Yes
Skinner,James ,n/a,1585-1586,Yes
Skinner,Ralph,n/a,1590,No
Smart,Thomas ,n/a,1585-1586,Yes
Smart,Thomas,(boy),1587,Yes
Smith,Thomas,(name appears twice),1587,Yes
Smolkin,[?] ,n/a,1585-1586,Yes
Smythe,Thomas,n/a,1589,No
Snelling,[?] ,Master,1585-1586,Yes
Sole,William ,n/a,1587,Yes
Sparrow,Philip,n/a,1586,No
Spendlove,John ,n/a,1587,Yes
Spicer,Edward,n/a,1590,No
Stafford,Edward ,n/a,1585-1587,Yes
Stanton,Richard,n/a,1586,No
Starte,John ,n/a,1587,Yes
Stevens,Thomas ,n/a,1587-1589,Yes
Stevenson,Charles ,n/a,1585-1586,Yes
Stevenson,James,n/a,1585-1586,Yes
Stilman,John ,n/a,1587,Yes
Stone,William,n/a,1589,No
Stukely,John,n/a,1585,No
Stuteville,Martin,Sir,1586,No
Sutton,Martyn ,n/a,1587,Yes
Swabber,Nicholas ,n/a,1585-1586,Yes
Swanne,Henry,n/a,1590,No
Tappan,Audry,(see also Topan),1587,Yes
Taverner,Richard ,n/a,1587,Yes
Tayler,Clement ,n/a,1587,Yes
Tayler,Hugh ,n/a,1587,Yes
Taylor,John ,n/a,1590,Yes
Taylor,Thomas ,n/a,1585-1586,Yes
Taylor,John,n/a,1585-1586,No
Tenche,William ,n/a,1585-1586,Yes
Thorowgood,[?],n/a,1586,No
Tomkins,Richard ,n/a,1587,Yes
Topan,Thomas,(see also Tappan),1587,Yes
Twyt,John,(possibly John White?),1585-1586,No
Tydway,John ,n/a,1587,Yes
Vaughan,[?],Captain,1585-1586,Yes
Vaughan,John,Captain,1586,Yes
Viccars,Ambrose ,n/a,1587,Yes
Viccars,Ambrose,(boy),1587,Yes
Viccars,Elizabeth ,n/a,1587,Yes
Vincent,[Thomas?],n/a,1585,No
Wade,Thomas,n/a,1589,No
Walden,Edmund,n/a,1589,No
Walsingham,Francis,Sir,1585,No
Walters,Haunce ,(see also Hance),1585-1586,Yes
Walters,William ,n/a,1585-1586,Yes
Warner,Thomas ,n/a,1587,Yes
Warren,Joan ,n/a,1587,Yes
Wasse,William,(see also Wisse),1585-1586,Yes
Waters,William ,n/a,1587,Yes
Whiddon,Jacob,n/a,(1585?),No
White,Cutbert ,n/a,1587,Yes
White,John ,n/a,"[1584?] 1585, 1587-1590",Yes
White,William,n/a, 1585-1586,Yes
Whitton,Frauncis ,n/a,1585-1586,Yes
Whyte,Henry,Captain,1586,No
Wildye,Richard ,n/a,1587,Yes
Wilkinson,Robert ,n/a,1587,Yes
Willes,William ,n/a,1587,Yes
Willett,Richard,n/a,[1586?],No
Williams,David ,n/a,1585-1586,Yes
Willis,[?],n/a,1586,No
Wilson,John,Captain,1586,No
Wisse,Thomas ,(see also Wasse),1585-1586,Yes
Wood,Agnes ,n/a,1587,Yes
Wood,Benjamin,n/a,1584,No
Wood,John,n/a,1584,No
Wooten,Lewes ,n/a,1587,Yes
Wright,John ,n/a,1585-1586,Yes
Wright,John ,n/a,1587,Yes
Wright,Richard,n/a,1589,No
Wright [Careless],Edward,Captain,1586,No
Wyles,Brian ,n/a,1587,Yes
Wyles,John ,n/a,1587,Yes
Wynter,Edward,Captain,1586,No
Wythers,William,(boy),1587,Yes
Yong,Robert,n/a, 1585-1586,Yes
Yougham,[?],Master (see also Ganz),1585-1586,Yes
,,,,
