﻿Date,Julia's Location,Details,Citation,People with Julia
1843-1844,St. Louis,"JDG spent the winter with Caroline O'Fallon, one of her closest friends, and the daughter of John O'Fallon. John O'Fallon's second wife was a cousin of Julia's father.","Papers of Ulysses S. Grant, 1:342; The Personal Memoirs of Julia Dent Grant, 38, 47, 62n; The General's Wife, 14-16.",
1843-Fall/Winter,St. Louis,"Julia and Carrie host parties at the O’Fallon mansion, and the most eligible young men in the city are in attendance. Mrs. O’Fallon provides courting advice to the girls, who play the piano, share dresses, attend parties, and entertain young suitors. “I was the shyest of little girls, and if I had any admirers, I am sure I did not know it. Carrie’s friends saw that I had partners at the dance and were not [wary] of their attentions to me.” ","The Personal Memoirs of Julia Dent Grant, 47.",John O'Fallon; Mrs. O'Fallon; Caroline O'Fallon
1844-01,St. Louis,"Julia begins the first full year of her young adulthood in the home of her friend, Carrie O’Fallon in St. Louis.","Papers of Ulysses S. Grant, 1:342; The Personal Memoirs of Julia Dent Grant, 38, 47, 62n; The General's Wife, 14-16.",John O'Fallon; Mrs. O'Fallon; Caroline O'Fallon
1844-02,St. Louis,"JDG stayed a few days the home of Mr. J. Brady Smith, president of the Bank of Missouri, when she attended a memorable party, where, as JDG later wrote: ""a bevy of young officers arrived looking so handsome in their brilliant uniforms with epaulettes and aiguillettes, and chapeaux in their hands. There was handsome [James] Longstreet,[Charles T.] Baker, Sid Smith, [Charles] Hoskins, [George] Sykes, [Richard B.I] Garnett, and many others."" Smith and Hoskins would die in the Mexican War; and Longstreet and Garnett would later be generals for the Confederate Army.","The Personal Memoirs of Julia Dent Grant, 48, 63n.",
1844-02-22,St. Louis,"Julia, who was not conventionally pretty, is popular for her with and her sense fun. At a debut party for her friend Mary Lee, there are in attendance many U.S. Army officers from nearby Jefferson Barracks. At the party, Julia sees “a bevy of young officers…looking so handsome in their brilliant uniforms”—a group, which includes her cousin James Longstreet, Richard B. Garnett, and George Sykes, each of whom will be generals in the Civil War, the former two for the Confederacy and the latter for the Union. ","The Personal Memoirs of Julia Dent Grant, 48, 63n; American Ulysses, 50.",
1844-late-February,White Haven,"Julia grows tired of the parties and the courtships, particularly annoyed by the affections of one particular young man who does not interest her. Her friend Carrie O’Fallon helps her pack her belongings and drives her home to White Haven. Some short time after Julia returns home, she makes the acquaintance of Lt. Ulysses Grant, a West Point roommate of her brother Frederick. Grant has taken up his friend’s offer to visit the Dent family home while stationed at Jefferson Barracks and is making regular trips out to White Haven. He meets Julia just a few days after her return home, and he is immediately smitten with her.","The General's Wife, 16; American Ulysses, 47-49.",USG
1844-late April,White Haven,"Before a trip to Ohio to see his family, Lt. Grant declares his love for Julia. “He came out to bid us goodbye and spent the whole day with us. As we sat on the piazza alone, he took his class ring from his finger and asked if I would not wear it….I declined, saying, ‘Oh, no, mamma would not approve of my accepting a gift from a gentleman.’ He seemed rather put out at this and soon after took his leave, lingering near me and asking me if I would think of him in his absence. I, child that I was, never for a moment thought of him as a lover. I was very happy when he was near, but that was all. Oh! how lonely it was without him.” ","The Personal Memoirs of Julia Dent Grant, 49.",USG
1844-05,St. Louis,"When Ulysses returns from Ohio, Julia agrees to an engagement, but she demands that they keep it secret from her father. “Lieutenant Grant remained just a week in Missouri. Nearly all of the time was spent at our house. He went with me to St. Louis, where I was to stand as bridesmaid for a schoolmate. On this ride, he declared his love and told me that without me life would be insupportable...When he spoke of marriage, I simply told him I thought it would be charming to be engaged, but to be married—no!” Before Ulysses leaves with the Army, Julia agrees to take his class ring and to wait for his return. ","The Personal Memoirs of Julia Dent Grant, 50; Papers of Ulysses S. Grant, xxxvii; Ulysses S. Grant, Memoirs, 1:48-51",USG
1844-06-04,White Haven,"Ulysses is at Camp Salubrity in Louisiana, while Julia remains at White Haven; but in the coming months their romance blossomed within their correspondence; letter from USG, writing from Camp Salubrity (LA); he sends her magazines from Memphis and New Orleans","Papers of Ulysses S. Grant, 1:23-26.",
1844-06,White Haven,"Ulysses is at Camp Salubrity in Louisiana, while Julia remains at White Haven. In the coming months the couple’s romance blossoms through their correspondence. ","Papers of Ulysses S. Grant, 1:23-26.",
1844-07-28,[White Haven],"letter from USG, writing from Camp Salubrity (LA), noting that he has ""carefully preserved a lock of hair"" she gave him","Papers of Ulysses S. Grant, 1:29-32.",
1844-08-31,[White Haven],"letter from USG, writing from Camp Necessity (LA), signed ""Most Truly and Devotedly Your Lover""","Papers of Ulysses S. Grant, 1:33-36.",
1844-09-07,White Haven,"letter from USG, writing from Camp Salubrity (LA)","Papers of Ulysses S. Grant, 1:37-39.",
1845-01-12,[White Haven],"letter from USG, writing from Camp Salubrity (LA), after two months of silence from Julia and four months since he wrote Julia's parents about their betrothal","Papers of Ulysses S. Grant, 1:40-42.",
1845-[05],White Haven,USG visits JD and asks the Dents for permission to marry Julia,"mentioned in Ulysses S. Grant to JD, 6 May 1845, Papers of Ulysses S. Grant, 1:43-44; memoirs, 1:51.",
1845-05,White Haven,"On a leave of absence, Ulysses visits Julia at White Haven, where he asks Mr. Dent for his daughter’s hand in marriage. “Sunday afternoon...the piazza was full of our kind neighbors...when who should dash up to the front gate, mounted on a superb dapple gray, but Lieutenant Grant! He walked hurriedly up to the house. I was sitting near the steps and arose to greet him...Mr. Grant…asked papa for an interview. Papa (Mr. Grant told me) said he did not think the roving life I would have to lead as a soldier’s wife would suit me at all...At all events, permission was obtained for us to correspond. If we who were so young should not change our minds in a year or two, he would then make no objection...Mr. Grant passed the next ten or twelve days at White Haven, and such a two weeks! It was May, and the country was beautiful. The days were passed in reading, walking, and riding, and full of such pleasant, pleasant memories to me...Mr. Grant bade us farewell and joined his regiment at Salubrity [LA]...I did not meet him again until 1848, when the army returned from Mexico.” ","The Personal Memoirs of Julia Dent Grant, 51-52.",USG
1845-05-06,[White Haven],"letter from USG, writing from Camp Salubrity (LA)","Papers of Ulysses S. Grant, 1:43-45.",
1845-06-[25],White Haven,"letter from USG,  writing from Camp Salubrity (LA)","Papers of Ulysses S. Grant, 1:45-47.",
1845-07-06,[White Haven],"letter from USG, writing from New Orleans Barracks (LA), expressing disappoint at not having received a letter of consent from Julia's father. ""I have a black boy to take along as my servant that has been in Mexico. He speaks English Spanish and French I think he may be very useful where we are going.""","Papers of Ulysses S. Grant, 1:47-49.",
1845-07-11,[White Haven],"letter from USG, writing from New Orleans Barracks (LA) ","Papers of Ulysses S. Grant, 1:50-51",
[1845-07-17],White Haven,"Julia receives a frantic letter from Ulysses. He fears he may have a rival for her heart. Given Julia’s busy social life in St. Louis that year, it could be true, but likely is not.","Papers of Ulysses S. Grant, 1:51-53.",
1845-08-21,[White Haven],"writes to USG, complaining that he does not write often enough","mentioned in Ulysses S. Grant to JD, 14 September 1845, Papers of Ulysses S. Grant, 1:53.",
1845-09-14,[White Haven],"letter from USG, writing from Corpus Christi, TX","Papers of Ulysses S. Grant, 1:53-55.",
[1845-09--1845-12],St. Louis,"Julia and her sister Nell live together in a small townhouse at Fourth and Cerre streets, near the French Market, in St. Louis.“My sister was now home from school. She found it rather dull in the winter, and papa found it a great deal of trouble to send us to all of the parties…he consented to our having a little house in the city so we might more conveniently enjoy the gay society of St. Louis, and I am sure no two country lassies ever had a gayer or more delightful three winters than Nell and I did.” ","The Personal Memoirs of Julia Dent Grant, 52; The General's Wife, 32.",Nell Dent
1845-10-10,[St. Louis],"letter from USG, writing from Corpus Christi, TX","Papers of Ulysses S. Grant, 1:56-57.",
[1845-10],[St. Louis],"letter from USG, writing from Corpus Christi, TX. ""Now my Dear Julia that a prospect is ahead for some permanency in my situation don’t you think it time for us to begin to settle upon some plan for consummating what we believe is for our mutual happiness? After an engagement of sixteen or seventeen months ought we not to think of bringing that engagement to an end, in the way that all true and constant lovers should?""","Papers of Ulysses S. Grant, 1:58-60.",
1845-11-11,[St. Louis],"letter from USG, writing from Corpus Christi, TX, asking if he should resign from the Army and take a teaching post in Ohio. He is willing to do whatever Julia's parents want him to do in order to facilitate the marriage.","Papers of Ulysses S. Grant, 1:61-63.",
[1845-11/12],[St. Louis],"letter from USG, who is still expressing frustration that Julia's parents will not consent to the marriage.","Papers of Ulysses S. Grant, 1:64-66.",
[1846-01--1846-05],St. Louis,"Julia and her sister Nell are living in their St. Louis townhouse. They keep busy, attending teas, church bazaars, and parades. Ice skating in winter and sailing on Chouteau Lake in warm weather are favorite pastimes in the city; but Julia’s favorite pastime in St. Louis is time at the Horticultural Gardens, where she enjoys the tropical birds and exotic plants. ","The Personal Memoirs of Julia Dent Grant, 52; The General's Wife, 32.",Nell Dent
1846-01-02,St. Louis,"letter from USG, writing from Corpus Christi, TX. ""Here it is now 1846 Julia, nearly two years since we were first engaged and still a time when or about when our marriage is to be consummated has never been talked of.""","Papers of Ulysses S. Grant, 1:66-68.",
1846-01-12,St. Louis,"letter from USG, writing from Corpus Christi, TX","Papers of Ulysses S. Grant, 1:69-70.",
1846-02-05,St. Louis,"letter from USG, writing from Corpus Christi, TX","Papers of Ulysses S. Grant, 1:70-72.",
1846-02-07,St. Louis,"letter from USG, writing from Corpus Christi, TX, signed ""Your Devoted Lover.""","Papers of Ulysses S. Grant, 1:72-74.",
1846-03-19,St. Louis,writes to USG and send an installment of The Wandering Jew (a serial) by Eugene Sue,"mentioned in Ulysses S. Grant to JD, 20 April 1846, Papers of Ulysses S. Grant, 1:80",
1846-03-02,St. Louis,"letter from USG, writing from Corpus Christi, TX. ""Do you wear the ring with the letters U. S. G. in it Julia. I often take yours off to look at the name engraved in it.""","Papers of Ulysses S. Grant, 1:74-76.",
1846-03-29,St. Louis,"letter from USG, writing from Camp, near Matamoras, Mexico","Papers of Ulysses S. Grant, 1:76-79.",
1846-[04],St. Louis,Julia includes two pressed flowers in a letter to Ulysses.,"mentioned in Ulysses S. Grant to JD, 24 May 1846, Papers of Ulysses S. Grant, 1:87-88.",
1846-04-20,St. Louis,"letter from USG, writing from Camp, near Matamoras, Mexico","Papers of Ulysses S. Grant, 1:80-82.",
1846-04-24,St. Louis,The Mexican War begins. Ulysses Grant serves in the conflict in Zachary Taylor’s army. ,"Papers of Ulysses S. Grant, 1:xxxviii.",
1846-05-03,St. Louis,"letter from USG, writing from Point Isabel, TX","Papers of Ulysses S. Grant, 1:83-84.",
1846-05-11,St. Louis,"letter from USG, writing from Headquarters, Mexican Army","Papers of Ulysses S. Grant, 1:84-87.",
1846-05-12,St. Louis,"writes letter to USG, professing that she would willingly share his tent, or his prison should he be taken prisoner","mentioned in Ulysses S. Grant to JD, 5 June 1846, Papers of Ulysses S. Grant, 1:90.",
1846-05-24,St. Louis,Ulysses sends Julia a pressed wildflower he picks on the bank of the Rio Grande in Mexico. He tucks the flower into a letter in which he urges Julia to speak to her parents about their engagement.,"Papers of Ulysses S. Grant, 1:87-89.",
1846-Summer,White Haven,"Julia is back at White Haven with her family. During the summer, there are numerous letters from her soldier in Mexico, always professing his love. Julia is not an equal correspondent, and Ulysses frequently complains, albeit gently, of the gaps between her letters to him. Her infrequent writing may be in part due to a medical condition that troubles her eyes. Julia suffers from a mild case of strabismus, which greatly hinders the ability of her eyes to focus. The condition leaves her somewhat cross-eyed, and eyestrain exacerbates her discomfort.","The General's Wife, 37;  Personal Memoirs of Julia Dent Grant, 126-27.",
1846-06-05,White Haven,"letter from USG, writing from Matamoras, Mexico, asking her if she would be willing to join him there should his infantry be stationed there permanently, but telling her he will likely go to Galena after the war.","Papers of Ulysses S. Grant, 1:90-91.",
1846-06-10,White Haven,"letter from USG, writing from Matamoras, Mexico. ""You say in your letter I must not grow tired of hearing you say how much you love me! Indeed dear Julia nothing that you can say sounds sweeter.""","Papers of Ulysses S. Grant, 1:92-93.",
1846-06-10,White Haven,"Julia writes to Ulysses in Matamoras, Mexico, sending him rose petals and begging him to keep her letters from her brother’s prying eyes. Ulysses and Frederick Dent are serving together in the Mexican War, and Ulysses is threatening to show Frederick her letters if she does not write to him more often.","mentioned in Ulysses S. Grant to JD, 2 July 1846, Papers of Ulysses S. Grant, 1:99.",
1846-07-02,White Haven,"letter from USG, writing from Matamoras, Mexico","Papers of Ulysses S. Grant, 1:99.",
1846-07-25,White Haven,"letter from USG, writing from Matamoras, Mexico","Papers of Ulysses S. Grant, 1:101-103.",
1846-08-04,White Haven,"letter from USG, writing from Matamoras, Mexico","Papers of Ulysses S. Grant, 1:103-104.",
1846-08-14,White Haven,"letter from USG, writing from Camargo, Mexico","Papers of Ulysses S. Grant, 1:104-106.",
1846-09--1846-12,St. Louis,Julia and her sister Nell are back in their St. Louis townhouse for the winter social season.,"The Personal Memoirs of Julia Dent Grant, 52; The General's Wife, 32.",Nell Dent
1846-09-06,St. Louis,"letter from USG, writing from Ponti Agrudo, Mexico","Papers of Ulysses S. Grant, 1:108-109.",
1846-09-23,St. Louis,"letter from USG, writing from Camp, near Monterrey, Mexico. ""I am getting very tired of this war, and particularly impatient of being separated from one I love so much.""","Papers of Ulysses S. Grant, 1:110--11.",
1846-10-03,St. Louis,"letter from USG, writing from Camp, near Monterrey, Mexico","Papers of Ulysses S. Grant, 1:112-13.",
1846-10-20,St. Louis,"letter from USG, writing from Camp, near Monterrey, Mexico. ""I came back to my tent and to drive away, what you call the Blues, I took up some of your old letters…""","Papers of Ulysses S. Grant, 1:114-16.",
1846-11-07,St. Louis,"letter from USG, writing from Camp, near Monterrey, Mexico. ""You say in your letter that you wish it was our country that was being invaded instead of Mexico, that you would ask for quarter but doubted if Mr. Grant would grant them.""","Papers of Ulysses S. Grant, 1:116-18.",
1846-11-07,St. Louis,"writes letter to USG, reporting that her father has asked about him","mentioned in Ulysses S. Grant to JD, 27 December 1846, Papers of Ulysses S. Grant, 1:119.",
1846-12-27,[St. Louis],"letter from USG, writing from Monterrey, Mexico","Papers of Ulysses S. Grant, 1:118-20.",
[1847-01--1847-05],St. Louis,Julia and her sister Nell are living in their St. Louis townhouse.,"The Personal Memoirs of Julia Dent Grant, 52; The General's Wife, 32.",Nell Dent
1847-02-01,[St. Louis],"letter from USG, writing from Camp Palo Alto, TX. ""My Dear Julia you cannot know the anxiety I feel to see you I would almost be willing to be sick enough to leave the country just to get back to Gravois once more."" ""How often I take the ring from my finger just to see the sweet name engraved in it.""","Papers of Ulysses S. Grant, 1:123-25.",
1847-02-25,[St. Louis],"letter from USG, writing from Ship North Carolina, Island of Lobos, Mexico","Papers of Ulysses S. Grant, 1:125-28.",
1847-[03-24],[St. Louis],writes letter to USG,"mentioned in Ulysses S. Grant to JD, 3 April 1847, Papers of Ulysses S. Grant, 1:130.",
1847-04-03,[St. Louis],"letter from USG, writing from Camp at Vera Cruz, Mexico","Papers of Ulysses S. Grant, 1:129-30.",
1847-04-24,[St. Louis],"letter from USG, writing from Castle of Perote [Fort of San Carlos], Mexico. ""Three years now the 4th [Infantry] has been [on] the tented field and I think it is high time t[hat] I should have a leave of absence. Just think Julia it is now three long years that we have been engaged.""","Papers of Ulysses S. Grant, 1:131-33.",
[1847-05--1847-09],[White Haven],Julia is back at White Haven with her family.,"The Personal Memoirs of Julia Dent Grant, 52; The General's Wife, 32.",
1847-[05],[White Haven],"Julia writes Ulysses about what a good nurse she is, and he longs for her presence, as he is sick with chills and fever.","mentioned in Ulysses S. Grant to JD, 17 May 1847, Papers of Ulysses S. Grant, 1:138.",
1847-05-17,[White Haven],"Ulysses writes Julia about Mexico, describing the beauty he sees and wishing for a time when he can show her the grand churches and the public walks, which he is enjoying so much.","Papers of Ulysses S. Grant, 1:138-40.",
1847-05-26,[White Haven],"letter from USG, writing from Puebla, Mexico.  ","Papers of Ulysses S. Grant, 1:141.",
1847-08-04,[White Haven],"letter from USG, writing from Puebla, Mexico","Papers of Ulysses S. Grant, 1:142-43.",
1847-09--1847-12,St. Louis,Julia and her sister Nell are back in their St. Louis townhouse for their last winter social season together. ,"The Personal Memoirs of Julia Dent Grant, 52; The General's Wife, 32.",Nell Dent
1847-09,[St. Louis],"letter from USG, writing from Mexico City","Papers of Ulysses S. Grant, 1:146-48.",
[1848-01--1848-05],St. Louis,"Julia and her sister Nell are living in their St. Louis townhouse. “Our winter was passed in a round of gaiety and happiness…Our gaiety reached its climax just before Lent, when Nell and I had to divide: I accompanying mamma to all the quieter parties where there was no dancing; Nell, being claimed by some of our gay old French friends, went to the great balls with them.” ","The Personal Memoirs of Julia Dent Grant, 52, 54; The General's Wife, 32.",Nell Dent
1848-01-09,St. Louis,"letter from USG, writing from Tacabaya, Mexico","Papers of Ulysses S. Grant, 1:148-50.",
1848-02-04,St. Louis,"letter from USG, writing from Tacabaya, Mexico. ""Julia wont you send me your Daguerreotype? How very much I would like to have it to look at since I must be deprived of seeing the original.""","Papers of Ulysses S. Grant, 1:150-52.",
1848-[03],St. Louis,"Julia writes to Ulysses telling him she would be happy to join him; and he replies that if she was there in Mexico with him, they would never leave.","mentioned in Ulysses S. Grant to JD, 22 March 1848, Papers of Ulysses S. Grant, 1:153.",
1848-04-17,St. Louis,writes letter to USG,"mentioned in Ulysses S. Grant to JD, 22 May 1848, Papers of Ulysses S. Grant, 1:158.",
1848-05-07,St. Louis,"letter from USG, writing from Tacubaya, Mexico","Papers of Ulysses S. Grant, 1:155-57.",
1848-05-22,St. Louis,"letter from USG, writing from Tacubaya, Mexico. ""I have no doubt but this will be my last letter from Mexico."" ""So my dear Julia I think by July at farthest I shall be able to claim some of the kisses that you have sent me in your letters.""","Papers of Ulysses S. Grant, 1:158-59.",
1848-05-30,St. Louis,"The Treaty of Guadalupe Hidalgo ends the Mexican War. “Of course, I was enchanted when the war with Mexico was over and I was expecting Lieutenant Grant home.” ","Papers of Ulysses S. Grant, 1:xxxviii; The Personal Memoirs of Julia Dent Grant, 54.",
1848-06--1848-08,St. Louis,"Julia does not return to White Haven for the summer, and her entire family is living in the townhouse in St. Louis.","The Personal Memoirs of Julia Dent Grant, 54.",
1848-06-04,,"letter from USG, writing from Tacubaya, Mexico. ""The thought of seeing you so soon is a happy one dearest Julia but I am so impatient that I have the Blues all the time.""","Papers of Ulysses S. Grant, 1:160-61.",
1848-08-07,,"letter from USG, writing from Bethel, Ohio. ""I felt as unhappy Dear Julia after leaving you as I did happy upon seeing you first. The whole way, I done nothing but think of you, and of how happy I should be at our next meeting.""","Papers of Ulysses S. Grant, 1:163-64.",
1848-08-[14],St. Louis,"After a trip home to Ohio, Ulysses, whose skin is tanned from three years in the Mexican sun, comes back to Missouri to make good on his promise of marriage. “He remained at the Planters’ House, St. Louis, for ten days, visiting me daily and all day long. My father’s family did not go out to the farm that summer. I do not know why, but I know we young ladies did not care to go, as we always found it more pleasant in the city.” ","Papers of Ulysses S. Grant, 1:164; The Personal Memoirs of Julia Dent Grant, 54-55; The General's Wife, 48.",USG
1848-08-22,St. Louis,"At the age of 22, Julia marries Ulysses S. Grant, who was 26, in the Dent home in St. Louis. It is a hot summer night, but Julia is glowing in a white, watered silk gown. Julia’s bridesmaids are her sister Nell, her friend Sarah Walker, and her cousin Julia Boggs. “I had had four years in which to prepare for this event and therefore required only a week or so to make the few last arrangements…We were married about eight o’clock, and received during the evening all of our old friends in the city…A table was set at the end of the back parlor upon which were served ices, fruits, and all papa’s hospitality and good taste could suggest for the occasion.” ","Papers of Ulysses S. Grant, 1:xxviii, 164n; The Personal Memoirs of Julia Dent Grant, 55; The General's Wife, 47-48; The General's Wife, photo, between 148-49.",USG
1848-08-23,Ohio,Julia and her new husband depart by steamboat for Ohio on a honeymoon trip to visit his family and friends. It is her first extensive trip away from St. Louis and her first experience on a steamboat. ,"The Personal Memoirs of Julia Dent Grant, 56; The General's Wife, 45-46.",USG
1848-08--1848-10,Ohio,"The wedding trip includes stops in Louisville, Kentucky, and in the Ohio towns of Cincinnati, Georgetown, Maysville, and Bethel, where Ulysses’ parents live in a comfortable two-story brick house.","The Personal Memoirs of Julia Dent Grant, 56-57; The General's Wife, 50-51.",USG
1848-11-17,"Detroit, MI","Ulysses and Julia arrive in Detroit, where the U.S. Army has ordered him. Upon their arrival, new orders reassign Ulysses to Sacket’s Harbor, New York. As navigation is already closed for the season, their overland journey to New York is long and difficult; but they make it to Madison Barracks, which is their first home together. ","The Personal Memoirs of Julia Dent Grant, 59; Papers of Ulysses S. Grant, 1:xxxviii.",USG
1848-01--1848-04,"Sacket's Harbor, NY","For their first New Year together, Julia and Ulysses are living at Madison Barracks, where they settle into domestic life, learning about each other and making their first friends together as a couple.","The Personal Memoirs of Julia Dent Grant, 59; Papers of Ulysses S. Grant, 1:xxxviii.",USG
1849-02-27,,"letter from USG, writing from Adams, NY","Papers of Ulysses S. Grant, 1:178-79.",
1849-02-28,,"letter from USG, writing from Oswego, NY","Papers of Ulysses S. Grant, 1:179-80.",
1849-03-01,,"letter from USG, writing from Oswego, NY","Papers of Ulysses S. Grant, 1:180-81.",
1849-04-18,"Detroit, MI","Ulysses successfully appeals his assignment in New York and returns to Detroit with Julia, who continues on to St. Louis for a short visit with her family. ","The Personal Memoirs of Julia Dent Grant, 59; Papers of Ulysses S. Grant, 1:xxxviii, 173-77.",
1849-04-27,en route to St. Louis,"sends telegram to USG, noting that she is on her way to St. Louis","mentioned in Ulysses S. Grant to JD, 27 April 1849, Papers of Ulysses S. Grant, 1:184.",
1849-04-27,en route to St. Louis,"letter from USG, writing from Detroit, MI. ""I have rented a neat little house…in the lower part of the house there is a neat double parlour, a dining room, one small bedroom and kitchen. There is a nice upstairs and a garden filled with the best kind of fruit."" He also notes that he is forwarding a letter from Annie Walker to her in Bethel, OH","Papers of Ulysses S. Grant, 1:184-85.",
1949-[05],[St. Louis],writes letter to USG,"mentioned in USG to JG, 20 May 1849, Papers of Ulysses S. Grant, 1:186.",USG
1849-05,[St. Louis],"Julia is in St. Louis during a serious outbreak of cholera; her family is spared, but more than 4,000 city residents are not so lucky. On May 17, there is a devastating fire in St. Louis, as well; but the damage to the riverfront business district does not extend to the Dent property. Ulysses hears the news about both events and is worried for his wife’s health and safety.","Papers of Ulysses S. Grant, 1:186-88.",
