Name ,Location,Telephone,To learn more
O'Fallon's Bluff Trail Ruts & Interpretive Area,I-80 eastbound rest area near Sutherland,,http://www.nps.gov/cali/planyourvisit/upload/NE_ATR_IG_web.pdf
California Hill,"Visit a marker on Highway 30, about 4.5 miles west of Brule.",,http://www.nps.gov/cali/planyourvisit/upload/NE_ATR_IG_web.pdf
Windlass Hill,Windlass Hill,,http://www.nps.gov/cali/planyourvisit/upload/NE_ATR_IG_web.pdf
Ash Hollow State Historical Park,Headquarters Area,,http://outdoornebraska.gov/ashhollow/
Pioneer Grave at Ash Hollow Cemetery,,,http://www.nps.gov/cali/planyourvisit/upload/NE_ATR_IG_web.pdf
Blue Water Battlefield/Harney Massacre/Battle of Ash Hollow Historic Wayside,1.8 miles west of Lewellen,,http://www.nps.gov/cali/planyourvisit/upload/NE_ATR_IG_web.pdf
John Hollman Grave,2.5 miles south of Oshkosh,,http://www.nps.gov/cali/planyourvisit/upload/NE_ATR_IG_web.pdf
Frog's Head Bluff (Indian Lookout Point) Interpretive Wayside,2 miles west of Lisco,,http://www.nps.gov/cali/planyourvisit/upload/NE_ATR_IG_web.pdf
Ancient Bluff Ruins and Narcissa Whitman Interpretive Waysides,"6 miles west of Lisco, 8 miles east of Broadwater",,http://www.nps.gov/cali/planyourvisit/upload/NE_ATR_IG_web.pdf
North Platte Valley Museum,"11th and J Streets, Gering",308-436-5411,http://www.nps.gov/cali/planyourvisit/upload/NE_ATR_IG_web.pdf
Pioneer Graves,8 miles west of  Gering,,http://www.nps.gov/cali/planyourvisit/upload/NE_ATR_IG_web.pdf
Robidoux's First Trading Post,8 miles west of Gering,,http://www.westnebraska.com/2012/Robidoux-Trading-Post/
Courthouse Rock/Jail Rock,5 miles south of Bridgeport,,http://www.nps.gov/cali/planyourvisit/upload/NE_ATR_IG_web.pdf
Courthouse & Jail Rocks: View from the Mormon Trail,2 miles northeast of Bridgeport,,http://www.nps.gov/cali/planyourvisit/upload/NE_ATR_IG_web.pdf
Chimney Rock National Historic Site,1 miles south of Bayard,,https://visitnebraska.com/see_and_dos/chimney-rock-national-historic-site-and-visitors-center
Robidoux Pass,9 miles west of Gering,,http://www.nps.gov/cali/planyourvisit/upload/NE_ATR_IG_web.pdf
Robidoux's Second Post,about 9 miles southeas of Gering,,http://www.nps.gov/cali/planyourvisit/upload/NE_ATR_IG_web.pdf
Horse Creek Treaty Grounds and Battle Site,2 miles southwest of Morrill,,http://www.wyohistory.org/essays/horse-creek-treaty
"Warpath on the Little Blue, Deshler-to-Oak Section",stretch of the Little Blue River begining in Deshler,,http://www.nps.gov/cali/planyourvisit/upload/NE_ATR_IG_web.pdf
"Warpath on the Little Blue, Oak-to-Deweese Section",Stretch of trail from Oak to Deweese,,http://www.nps.gov/cali/planyourvisit/upload/NE_ATR_IG_web.pdf
Scotts Bluff National Monument,"190276 Old Oregon Trl, Gering, NE, 69341",,http://www.nps.gov/scbl/index.htm
Homestead National Monument of America,"8523 West State Hwy 4, Beatrice, NE, 68310",402-223-3514,http://www.nps.gov/home/index.htm
Homestead National Monument of America,"24405 SW 75th RD, Beatrice, NE, 68310",402-223-3514,http://www.nps.gov/home
Legacy of the Plains Museum,,(308) 436-1989,http://legacyoftheplains.org/
Plum Creek Historical Trail Rutes,,,https://www.traillink.com/trail/plum-creek-trail/
