﻿YOSEMITE BUTTERFLY COUNT TOTALS,,,,,,,,,,
Genus species,Common Name,Dana Gardens/Dana Bench,Granite/Gaylor Lakes,Saddlebag Lake area/Upper Lee Vining Creek,"Highway 395 road-side/Mono Lake Shore, Mono County Park","Tuolumne Meadows and Tioga Road corridor, Dana Meadows, Dana Fork to Tioga Pass",Lundy Canyon,TOTAL,,
Euphilotes enoptes/ancilla,,,,,,,,0,,66
Plebejus melissa fridayi,Melissa Blue (high elevation),,,5,,,,5,x,67
Plebejus melissa,Melissa Blue (low elevation),,,,1,,,1,,68
Plebejus anna,Anna's Blue,,,,,,,0,,69
Plebejus saepiolus,Greenish Blue,35,7,1,5,30,,78,x,70
Plebejus icaroides,Boisduval's Blue,4,,1,1,,1,7,x,71
Plebejus shasta,Shasta Blue,80,90,17,,9,,196,x,72
Plebejus acmon,Acmon Blue,,,1,7,,,8,x,73
Plebejus lupini,Lupine Blue,,,1,,,1,2,x,74
P. acmon or P. lupini,,,4,,,,,4,,75
Plebejus sp.,,,,8,,,,8,,76
Agriades glandon podarce,'Sierra' Arctic Blue,,,9,,31,,40,x,77
Agriades cassiope,Heather Blue,,,,,,,0,,78
blue sp.,,20,,,5,5,5,35,,79
Apodemia mormo,Mormon Metalmark,,,,7,,,7,x,80
Euptoieta claudia,Variegated Fritillary,,,,,,,0,,81
Speyeria cybele leto,Great Spangled Fritillary,,,,,,,0,,82
Speyeria nokomis,Nokomis Fritillary,,,,3,,,3,x,83
Speyeria coronis,Coronis Fritillary,,,,,,,0,,84
Speyeria zerene,Zerene Fritillary,,,,,1,,1,x,85
Speyeria callippe,Callippe Fritillary,,,,,,,0,,86
Speyeria egleis,Great Basin Fritillary,,4,6,,,,10,x,87
Speyeria hydaspe,Hydaspe Fritillary,,,,,,,0,,88
Speyeria mormonia,Mormon Fritillary,,9,6,,94,,109,x,89
Speyeria antlantis hesperis,Hesperis Atlantis Fritillary,,,,,,,0,,90
Speyeria hesperis irene,Irene Fritillary,,,,,,,0,,91
Speyeria egleis or S. mormonia,,,,,,,,0,,92
Speyeria sp.,,,,2,,7,4,13,,93
Boloria epithore,Pacific Fritillary,,5,,,1,,6,x,94
Chlosyne palla,Northern Checkerspot,,,,,,,0,,95
Chlosyne whitneyi,Rockslide Checkerspot,,,23,,,,23,x,96
Chlosyune hoffmanni,Hoffmann's Checkerspot,,,,,,,0,,97
Phyciodes campestris,Field Crescent,,,,,,,0,,98
Phyciodes orseis,California Crescent,,,,,,3,3,x,99
Phyciodes mylitta,Mylitta Crescent,,,,,1,,1,x,100
Phyciodes sp.,,,,,,,1,1,,101
Euphydryas chalcedona,Variable Checkerspot,,,,,,,0,,102
Euphydryas chalcedona anicia,Anicia Variable Checkerspot,,,,,,,0,,103
Euphydryas editha,Edith's Checkerspot,18,,4,,,,22,x,104
Euphydryas sp.,,,,,,,,0,,105
Polygonia satyrus,Satyr Comma,,,,,,,0,,106
Polygonia faunus,Green Comma,,,,,,,0,,107
Polygonia gracilis zephyrus,Hoary Comma,1,,2,,1,,4,x,108
Nymphalis californica,California Tortoiseshell,,,,,,,0,,109
Nymphalis antiopa,Mourning Cloak,,,,4,,,4,x,110
Nymphalis milberti,Milbert's Tortoiseshell,,,3,,,,3,x,111
Nymphalis sp.,,,,,,,,0,,112
Vanessa virginiensis,American Lady,,,,,,,0,,113
Vanessa cardui,Painted Lady,,,,,,,0,,114
Vanessa annabella,West Coast Lady,,,,,,,0,,115
Vanessa atalanta,Red Admiral,,,,2,,,2,x,116
Vanessa sp.,,,,,,,,0,,117
Junonia coenia,Common Buckeye,,,,,,,0,,118
Limenitis weidemeyerii,Weidemeyer's Admiral,,,,,,,0,,119
Limenitis lorquini,Lorquin's Admiral,,,,3,,3,6,x,120
Lorquin x Weidemeyer's Admiral,,,,,,,,0,,121
Adelpha bredowii,California Sister,,,,,,,0,,122
Coenonympha tullia california,"""California"" Common Ringlet",,,,2,,,2,x,123
Cercyonis pegala walkerensis,Common Wood-Nymph,,,,1,,,1,x,124
Cercyonis sthenele,Great Basin Wood-Nymph,,,,12,,,12,x,125
Cercyonis oetus,Small Wood-Nymph,,,,,,1,1,x,126
Cercyonis sp.,,,,,10,,,10,,127
Oeneis chryxus ivallda,Chryxus Arctic,,2,,,,,2,x,128
Danaus plexippus,Monarch,,,,,,,0,,129
Danaus gilippus,Queen,,,,,,,0,,130
comma sp.,,,,,,,,0,,131
Neominois ridingsii,Ridings' Satyr,,,,,,,0,,132
Thorybes mexicana,Mexican Cloudywing,4,3,1,,2,,10,x,133
Erynnis propertius,Propertius Duskywing,,,,,,,0,,134
Erynnis pacuvius,Pacuvius Duskywing,,,,,,,0,,135
Erynnis funeralis,Funereal Duskywing,,,,,,,0,,136
Erynnis persius,Persius Duskywing,,,,,,,0,,137
duskywing sp.,,,,,,,,0,,138
Pyrgus ruralis,Two-banded Check'd-sk.,,,,,,,0,,139
Pyrgus communis,Common Check'd-Skipper,,9,,1,,,10,x,140
Heliopetes ericetorum,Northern White-Skipper,,,,,,,0,,141
Common/White Checkered Skipper,,,,,,,,0,,142
Pseudocopaeodes eunus,Alkali Skipper,,,,,,,0,,143
Hesperia uncas,Uncas Skipper,,,,,,,0,,144
Hesperia juba,Juba Skipper,,,,,44,,44,x,145
Hesperia comma colorado,Western Branded Skipper,,,,2,21,,23,x,146
Hesperia miriamae,Sierra Skipper,,1,,,,,1,x,147
Hesperia nevada,Nevada Skipper,,,,,,,0,,148
Hesperia sp.,,,,,,,,0,,149
Polites sabuleti,Sandhill Skipper,80,32,131,4,100,,347,x,150
Polites sonora,Sonoran Skipper,40,,1,1,7,1,50,x,151
Ochlodes sylvanoides,Woodland Skipper,,,,1,,,1,x,152
Ochlodes agricola,Rural Skipper,,,,,,,0,,153
skipper sp.,,,,4,,39,3,46,,154
Speyeria egleis/mormoni,,4,,,,,,,,
,,,,,,,,,,
# individual butterflies,,334,251,328,137,451,41,1538,,
# species (does not include unknowns),,15,20,25,24,22,7,53,,
# participants,,11,8,9,9,9,1,47,,
,,,,,,,,,,
Leader(s),,Will Richardson,Zac MacDonald,Liam O'Brien & Greg Kareofelas,Paul Johnson,Paul McFarland ,Al Demartini,,,
Participants,,Phyllis Ploadre,Breezy Jackson,Sarah Stock,Megan Gnekow,Laurie Lawrence ,,,,
Participants,,David Neiss,Emma Force,Brittany Kohler,Chaney Haavik,Dave Bartholomew,,,,
Participants,,Annaliese Decker,Ana Arce,Andrea Canapary,Megan Spina,Ana Perez,,,,
Participants,,Elliot Lozano,Jackson Maldonado,Robert Childs,Abigayle Phillis,Salli Lundgren,,,,
Participants,,Alex Walker,Andres Patino,Erica Harris,Clark Black,Lindsay Filgas,,,,
Participants,,John Deane,Sydney Montroy,Cat Chang,Dawn Black,Terri Saxton,,,,
Participants,,Camille Baptista,Caitlyn Kleam,"Eun Sun Jang ""Kay""",Emma Black,Steve Saxton,,,,
Participants,,Paul Decker,,,Eugene Black,Sarah Sugarman,,,,
Participants,,Molly Baptista,,,,,,,,
Participants,,Logan Decker,,,,,,,,
,,,,,,,,,,
Party-hours,,5.5,4.5,3,3.5,6.5,5.5,28.5,,
Party-miles on foot,,4,3.9,6,1.8,2,2,19.7,,
Temp/wind/% clouds,,Moderate smoke,70-77 / 10 mph / 35-75%,72-75 / Moderate Smoke,78-88 / Smoke,71-75 / 0 mph / 5-50%,72-79 / 25-100% ,,,
,,,,,,,,,,
Notes: Lundy Canyon was surveyed 2 miles on foot and 4 miles by car.,,,,,,,,,,
,,,,,,,,,,
Note: ,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
